"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Writer in the Dark"
,2,24kGoldn,"iann dior",Mood
,3,"Doja Cat",,"Need to Know"
,4,Adele,,"Easy On Me"
,5,"Oliwka Brazil",,Kokieterka
,6,"Kendrick Lamar",Rihanna,LOYALTY.
,7,Lorde,,Liability
,8,"Fiona Apple",,Shadowboxer
,9,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,10,"Kacey Musgraves",,justified
,11,"Fiona Apple",,"I Want You To Love Me"
,12,Lorde,,"Sober II (Melodrama)"
,13,"Fiona Apple",,Criminal
,14,"Taylor Swift",,"long story short"
,15,Lorde,,"Homemade Dynamite"
,16,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,17,"Olivia Rodrigo",,"hope ur ok"
,18,"Gwen Stefani",,"Hollaback Girl"
,19,LISA,,MONEY
,20,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
