"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Heathens
,2,Bastille,,"Good Grief"
,3,Kaleo,,"No Good"
,4,"Shawn Mendes",,"Treat You Better"
,5,Foals,,"What Went Down"
,6,"The Head and the Heart",,"All We Ever Knew"
,7,"Lukas Graham",,"Mama Said"
,8,Phantogram,,"You Don't Get Me High Anymore"
,9,"X Ambassadors","Jamie N Commons","Low Life"
,10,Grouplove,,"Welcome To Your Life"
,11,"Holy White Hounds",,Switchblade
,12,Deftones,,"Phantom Bride"
,13,Disturbed,,"Open Your Eyes"
,14,Coldplay,,"Hymn for the Weekend"
,15,Beck,,Wow
,16,"The Pretty Reckless",,"Take Me Down"
,17,"3 Doors Down",,"Still Alive"
,18,Korn,,"Rotting In Vain"
,19,"Mumford & Sons",,Wona
,20,"Bishop Briggs",,River
,21,"Prophets of Rage",,"Prophets of Rage"
,22,"Glass Animals",,"Life Itself"
,23,Sia,"Sean Paul","Cheap Thrills (Remix)"
,24,"Rob Zombie",,"In the Age of the Consecrated Vampire We All Get High"
,25,"Twenty One Pilots",,Ride
,26,Coldplay,,Up&Up
,27,"Calvin Harris",Rihanna,"This Is What You Came For"
,28,"Lukas Graham",,"7 Years"
,29,"Barns Courtney",,Fire
,30,Sixx:A.M.,,"Prayers For The Damned"
