"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Afterglow
,2,Halsey,,Nightmare
,3,"Charli XCX","Troye Sivan",2099
,4,"Lana Del Rey",,"Doin' Time"
,5,"Camila Cabello",,Shameless
,6,"Hunter Hayes",,"Wild Blue"
,7,"Taylor Swift",,Lover
,8,"Labrinth; Zendaya",,"All For Us"
,9,Halsey,,Graveyard
,10,Normani,,Motivation
,11,"Bebe Rexha",,"Not 20 Anymore"
,12,Refs,,"Never Gonna Get Away"
,13,"So Below",,Clear
,14,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,15,BRUNSWICK,,"cold sores"
,16,"Sabrina Carpenter",,"In My Bed"
,17,PVRIS,,"Death of Me"
,18,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,19,Daya,,"Left Me Yet"
,20,"Taylor Swift",,"You Need To Calm Down"
,21,"John The Blind",,Paranoid
,22,"Miley Cyrus",,"The Most"
,23,Refs,,"Turn Around"
,24,Editors,,Frankenstein
,25,Editors,,Magazine
,26,"Ariana Grande",,"no tears left to cry"
