"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A Boogie Wit da Hoodie",,"Look Back At It"
,2,Kehlani,"Ty Dolla $ign","Nights Like This"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Clean Bandit","Ellie Goulding",Mama
,5,Mabel,,"Don't Call Me Up"
,6,"Sam Smith; Normani",,"Dancing with a Stranger"
,7,"Billie Eilish",,"when the party's over"
,8,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,9,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,10,"Billie Eilish",,"bury a friend"
,11,"Alec Benjamin",,"Let Me Down Slowly"
,12,"Mariah Carey",,"With You"
,13,"Bebe Rexha",,"Last Hurrah"
,14,"Lady Gaga; Bradley Cooper",,Shallow
,15,"Ski Mask The Slump God",,"Faucet Failure"
,16,"Post Malone; Swae Lee",,Sunflower
,17,"Zedd; Katy Perry",,365
,18,"Why Don't We",,"8 Letters"
,19,"Madison Beer",Offset,"Hurts Like Hell"
,20,Lizzo,,Juice
,21,"Lauren Jauregui",,Expectations
,22,"MØ; Diplo",,"Sun In Our Eyes"
,23,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,24,"Clean Bandit","KYLE; Big Boi","Out At Night"
,25,Sigrid,,"Don't Feel Like Crying"
,26,Slayyyter,,Mine
,27,"Dermot Kennedy",,"Power Over Me"
,28,FLETCHER,,Undrunk
,29,"Ariana Grande",,"bad idea"
,30,"2 Chainz","Ariana Grande","Rule the World"
,31,"City Girls",,"Act Up"
,32,"YNW Melly",,"Murder On My Mind"
,33,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,34,Normani,6LACK,Waves
,35,"Maggie Lindemann",,"Would I"
,36,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,37,"Maggie Rogers",,"Light On"
,38,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,39,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,40,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
