"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Savage",,redrum
,2,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,3,"Jack Harlow",,"Lovin On Me"
,4,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,5,"21 Savage; Brent Faiyaz",,"​should've wore a bonnet"
,6,"Muni Long",,"Made For Me"
,7,"21 Savage; Summer Walker",,"prove it"
,8,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,9,"21 Savage",,"all of me"
,10,"Nicki Minaj",,FTCU
,11,Xavi,,"La Diabla"
,12,"Lil Baby",,Freestyle
,13,"21 Savage",,sneaky
,14,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,15,"21 Savage; Doja Cat",,n.h.i.e.
,16,"Flo Milli","Lil Yachty","Never Lose Me"
,17,"Morgan Wallen",,"Last Night"
,18,Drake,,"Best I Ever Had"
,19,"Noah Kahan",,"Stick Season"
,20,Drake,,"You Broke My Heart"
,21,"21 Savage; Lil Durk; Metro Boomin",,dangerous
,22,"Lil Baby",,"Sum 2 Prove"
,23,"Morgan Wallen",,"Thinkin' Bout Me"
,24,"Lil Baby",,"Low Down"
,25,"21 Savage; Young Thug; Metro Boomin",,"pop ur shit"
,26,Drake,,"Virginia Beach"
,27,Future,"Drake; Tems","WAIT FOR U"
,28,Xavi,,"La Víctima"
,29,Drake,"J. Cole","First Person Shooter"
,30,Future,"The Weeknd","Low Life"
,31,Drake,Yeat,IDGAF
,32,Future,,"Mask Off"
,33,"Nicki Minaj","Lil Uzi Vert",Everybody
,34,Future,,"Stick Talk"
,35,"J. Cole",Miguel,"Power Trip"
,36,Drake,SZA,"Slime You Out"
,37,"Lil Baby",,Woah
,38,Drake,,Nonstop
,39,Gunna,,fukumean
,40,"Luke Combs",,"Fast Car"
