"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan08012021,1,"Little Mix",,"Sweet Melody"
george-sullivan08012021,2,"Ariana Grande",,34+35
george-sullivan08012021,3,"Shane Codd",,"Get Out My Head"
george-sullivan08012021,4,"Central Cee",,Loading
george-sullivan08012021,5,Tiësto,,"The Business"
george-sullivan08012021,6,"Miley Cyrus","Dua Lipa",Prisoner
george-sullivan08012021,7,"The Kid LAROI",,"WITHOUT YOU"
george-sullivan08012021,8,Stormzy,,"Shut Up"
george-sullivan08012021,9,"Juice WRLD",,"All Girls Are the Same"
george-sullivan08012021,10,L.A.B.,,"In The Air"
george-sullivan08012021,11,A92,"Fumez The Engineer","Plugged In Freestlye"
george-sullivan08012021,12,"Bugzy Malone","Dermot Kennedy","Don't Cry"
george-sullivan08012021,13,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
george-sullivan08012021,14,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
george-sullivan08012021,15,CJ,,Whoopty
george-sullivan08012021,16,"The Kid LAROI",,"ALWAYS DO"
george-sullivan08012021,17,"Ariana Grande",,pov
george-sullivan08012021,18,"SAINt JHN",,"Roses (Imanbek Remix)"
george-sullivan08012021,19,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
george-sullivan08012021,20,BENEE,"Gus Dapperton",Supalonely
george-sullivan08012021,21,"The Kid LAROI",,"SO DONE"
george-sullivan08012021,22,"Meghan Thee Stallion",,Body
george-sullivan08012021,23,24kGoldn,"iann dior",Mood
george-sullivan08012021,24,L.A.B.,,Controller
george-sullivan08012021,25,"Nathan Dawe; Little Mix",,"No Time for Tears"
george-sullivan08012021,26,"Moneybagg Yo","City Girls; DaBaby","Said Sum (Remix)"
george-sullivan08012021,27,Stormzy,,"Vossi Bop"
george-sullivan08012021,28,Stormzy,,"Wiley Flow"
george-sullivan08012021,29,MEDUZA,"Dermot Kennedy",Paradise
george-sullivan08012021,30,Wham!,,"Last Christmas"
george-sullivan08012021,31,"Kid Cudi","Skepta; Pop Smoke","Show Out"
george-sullivan08012021,32,"Headie One; Drake",,"Only You Freestyle"
george-sullivan08012021,33,"Taylor Swift",,"champagne problems"
george-sullivan08012021,34,"Cardi B","Megan Thee Stallion",WAP
george-sullivan08012021,35,"Jack Harlow",,"Tyler Herro"
george-sullivan08012021,36,"Taylor Swift",HAIM,"no body, no crime"
george-sullivan08012021,37,"Lil Nas X",,HOLIDAY
george-sullivan08012021,38,"220 KID; JC Stewart",,"Too Many Nights"
george-sullivan08012021,39,"Wes Nelson","Hardy Caprio","See Nobody"
george-sullivan08012021,40,PS1,"Alex Hosking","Fake Friends"
george-sullivan08012021,41,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
george-sullivan08012021,42,"Dermot Kennedy",,"Days Like This"
george-sullivan08012021,43,"220 KID; GRACEY",,"Don't Need Love"
george-sullivan08012021,44,DaBaby,"Roddy Ricch",ROCKSTAR
george-sullivan08012021,45,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
george-sullivan08012021,46,"Mariah Carey",,"All I Want for Christmas Is You"
george-sullivan08012021,47,Drake,"Lil Durk","Laugh Now Cry Later"
george-sullivan08012021,48,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
george-sullivan08012021,49,"Taylor Swift",,"Christmas Tree Farm"
george-sullivan08012021,50,Coldplay,,"Christmas Lights"
