"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"Duplicate Album"
,2,duplicate,,"Album Not a Song"
,3,"Taylor Swift",,1989
,4,Duplicate,,"Duplicate album 2"
,5,"Katy Perry",,"Teenage Dream"
,6,"Selena Gomez",,Revival
,7,duplicate,,"Album Not a Song"
,8,"Taylor Swift",,Red
,9,"Years & Years",,Communion
,10,"Britney Spears",,"The Singles Collection"
,11,MARINA,,"Electra Heart"
,12,"Carly Rae Jepsen",,E·MO·TION
,13,"Demi Lovato",,Confident
,14,Halsey,,BADLANDS
,15,duplicate,,"Duplicate album 3"
,16,"Alessia Cara",,Know-It-All
,17,"Lana Del Rey",,"Born to Die"
,18,Duplicate,,"Duplicate Album"
,19,"Ava Inferi",,"who knew"
,20,MARINA,,FROOT
,21,"Rachel Platten",,Wildfire
,22,"Shawn Mendes",,Handwritten
,23,"Tove Lo",,"Queen of the Clouds"
,24,"Ed Sheeran",,X
,25,"Ariana Grande",,"My Everything"
