"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Cornell",,Patience
,2,"Harry Styles",,"Watermelon Sugar"
,3,"Rezz & Grabbitz",,"Someone Else"
,4,"Bob Mould",,"American Crisis"
,5,Bush,,"Japanese Freight Train"
,6,Semisonic,,"You're Not Alone"
,7,Weezer,,Hero
,8,"Brian Posehn",,"New Music Sucks"
,9,Evanescence,,"The Game Is Over"
,10,"Billy Talent",,"I Beg To Differ (This Will Get Better)"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,"The Isolation Jams",,"Ah! Leah!"
,13,Hum,,"Step Into You"
,14,"Jefferson Starship",,"It's About Time"
,15,"Gerard Way","Judith Hill","Here comes the end"
,16,"Ty Segall",,"She's a Beam"
,17,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,18,beabadoobee,,Care
,19,"Boston Manor",,"Plasticine Dreams"
,20,"Taylor Swift",,cardigan
,21,"Hayley Williams",,"Dead Horse"
,22,W3apons,,"Bye Baby Gone"
,23,Poppy,,"All The Things She Said"
,24,"Yukon Blonde",,"Get Precious"
,25,"My Morning Jacket",,"Feel You"
,26,Ashe,,"Save Myself"
,27,"Taylor Swift","Bon Iver",exile
,28,Poppy,,"Khaos x4"
,29,"Katy Perry",,Smile
,30,"The Chain Gang of 1974",,"Philosophy of Love"
