"Chart ID",Position,Artist,Featured,"Song Title"
,1,April,,"Piece of Me (salute Remix)"
,2,"X CLUB.",,"Elevation (Journey Mix)"
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,PinkPantheress,,Reason
,5,"NTO; Monolink",,"Beyond Control"
,6,"Parra for Cuva",,"Juno (Henry Green Remix)"
,7,SOHMI,,Time
,8,TDJ,fknsyd,Euphoria
,9,Godford,,"Say My Name"
,10,"Jasper Tygner",,"That's Too Slow"
,11,Eartheater,,Scripture
,12,"Jacques Greene",,"I Won't"
,13,"Human Movement; Paul Mac",,"Rabbit Hole"
,14,Overmono,,Bby
,15,"Vitesse X",,"Potential Energy"
,16,SWIM,CRUSH3d,"Miles Away"
,17,Elkka,,Voices
,18,"Chris IDH",Kwezi,Buya
,19,Alewya,,Play
,20,"Ross From Friends",,"Life in a Mind"
,21,"Ewan McVicar",Trinere,"The Rhythm"
,22,"Pretty Girl",,Arc
,23,"Dua Lipa",,"Love Again"
,24,"Paris Green",,Maya
,25,"Tommy Farrow","Clementine Douglas","Everything We Talked About"
,26,"Ben Böhmer",,"A Matter of Time"
,27,"Zakes Bantwini; Kasango",,Osama
,28,"Ross From Friends",,"Love Divide"
,29,Elkka,,"Harmonic Frequencies"
,30,Prospa,,Voyage
,31,"DJ Counselling",,"Take Them"
,32,"piri; Tommy Villiers",,"soft spot"
,33,MARINA,"Beach Bunny","I Love You But I Love Me More"
,34,"Prince Kaybee","Nkosazana Daughter; Masuda","Sbindi Uyabulala"
,35,Kessler,,"Cognitive Bias"
,36,"Jacques Greene",,Faded
,37,Godford,,"High and Lonely"
,38,AmyElle,,"Push It"
,39,"My Friend; Tommy Farrow",,"Forget Nothing"
,40,"Ben Böhmer",lau.ra,Erase
