"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,2,"Carly Rae Jepsen",,"Call Me Maybe"
,3,Train,,"Drive By"
,4,"Glee Cast",,"here's To Us"
,5,"Glee Cast",,Home
,6,"Jason Mraz",,"I Won't Give Up"
,7,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,8,"Taylor Swift",,Ours
,9,"Glee Cast",,"What Doesn't Kill You (Stronger)"
,10,"Glee Cast",,"I Will Always Love You"
,11,"One Direction",,"What Makes You Beautiful"
,12,Wanessa,,DNA
,13,"Selena Gomez & The Scene",,"Hit the Lights"
,14,"Britney Spears",,Criminal
,15,"Simple Plan","Sean Paul","Summer Paradise"
,16,"Ed Sheeran",,Drunk
,17,"Glee Cast",,"Stereo Hearts"
,18,"David Guetta","Nicki Minaj","Turn Me On"
,19,"Glee Cast",,"Smooth Criminal"
,20,Liah,,"Todos Os Cantos"
