"Chart ID",Position,Artist,Featured,"Song Title"
073020-m5,1,"Maroon 5",,"Nobody's Love"
073020-m5,2,"Taylor Swift","Bon Iver",exile
073020-m5,3,"Kygo; OneRepublic",,"Lose Somebody"
073020-m5,4,"Chris Brown; Young Thug",,"Go Crazy"
073020-m5,5,"Trevor Daniel; Selena Gomez",,"Past Life"
073020-m5,6,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
073020-m5,7,"Taylor Swift",,cardigan
073020-m5,8,"Marshmello; Halsey",,"Be Kind"
073020-m5,9,"Juice WRLD",,"Wishing Well"
073020-m5,10,"Juice WRLD",Marshmello,"Come and Go"
