"Chart ID",Position,Artist,Featured,"Song Title"
18062016-al2033,1,BØRNS,,Clouds
18062016-al2033,2,Rihanna,,"Kiss It Better"
18062016-al2033,3,BØRNS,,"Holy Ghost"
18062016-al2033,4,BØRNS,,Dopamine
18062016-al2033,5,BØRNS,,"Past Lives"
18062016-al2033,6,BØRNS,,Fool
18062016-al2033,7,BØRNS,,"Seeing Stars"
18062016-al2033,8,OneRepublic,,"Wherever I Go"
18062016-al2033,9,"Mike Posner",,"Cooler Than Me"
18062016-al2033,10,"Mike Posner",,"Be As You Are"
18062016-al2033,11,"Ariana Grande",,"Into You"
18062016-al2033,12,"DJ Snake; AlunaGeorge",,"You Know You Like It"
18062016-al2033,13,BØRNS,,"Electric Love"
18062016-al2033,14,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
18062016-al2033,15,"The Lumineers",,Ophelia
18062016-al2033,16,"WALK THE MOON",,"Different Colors"
18062016-al2033,17,"The Knocks","Carly Rae Jepsen","Love Me Like That"
18062016-al2033,18,"WALK THE MOON",,Tightrope
18062016-al2033,19,BØRNS,,"Overnight Sensation"
18062016-al2033,20,"Kendrick Lamar",,"For Free? - Interlude"
18062016-al2033,21,"The Knocks","WALK THE MOON","Best for Last"
18062016-al2033,22,"Mike Posner","Lil Wayne","Bow Chicka Wow Wow"
18062016-al2033,23,"WALK THE MOON",,Lions
18062016-al2033,24,Drake,"Wizkid; Kyla","One Dance"
18062016-al2033,25,BØRNS,,"The Emotion"
18062016-al2033,26,"The Weeknd",,"Can't Feel My Face"
18062016-al2033,27,"Sam Smith",,"Stay with Me"
18062016-al2033,28,Sia,"Sean Paul","Cheap Thrills (Remix)"
18062016-al2033,29,Lorde,,"Tennis Court"
18062016-al2033,30,Adele,,"Send My Love (To Your New Lover)"
