"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MONSTA X",,LOVE
,2,Anandelight,,"TOO BAD"
,3,"88rising; BIBI",,"Best Lover"
,4,eaJ,,"Car Crash"
,5,HIGHLIGHT,,DAYDREAM
,6,YUGYEOM,Coogie,"Take You Down"
,7,"NCT DREAM",,"Glitch Mode"
,8,"Rad Museum","DEAN; LeeHi",Off-Line
,9,SIRUP,,Superpower
,10,MUSM,oceanfromtheblue,Kiwi♥
,11,"MORISAKI WIN",,Wonderland
,12,"DJ Sparrow; Yelloasis",,Diamonds
,13,"TAEYONG; Wonstein",,"Love Theory"
,14,"Warren Hue",,"RUNAWAY W ME"
,15,BTOB,,"The Song"
,16,"SUMIN; SOULBYSEL",,Miracle
,17,Anandelight,,From.
,18,DeVita,,"Bonnie & Clyde"
,19,"Jay Park",IU,GANADARA
,20,ONEW,,DICE
