"Chart ID",Position,Artist,Featured,"Song Title"
052606-ry4n,1,"Red Hot Chili Peppers",,"Dani California"
052606-ry4n,2,Shakira,"Wyclef Jean","Hips Don't Lie"
052606-ry4n,3,Rihanna,,SOS
052606-ry4n,4,Mobile,,"Out Of My Head"
052606-ry4n,5,"Billy Talent",,"Devil In A Midnight Mass"
052606-ry4n,6,"The Pussycat Dolls",will.i.am,Beep
052606-ry4n,7,"The All-American Rejects",,"Move Along"
052606-ry4n,8,Chamillionaire,"Krayzie Bone",Ridin'
052606-ry4n,9,T.I.,,"What You Know"
052606-ry4n,10,"Chris Brown","Lil Wayne","Gimme That (Remix)"
052606-ry4n,11,"Fall Out Boy",,"A Little Less Sixteen Candles, a Little More ""Touch Me"""
052606-ry4n,12,P!nk,,"Who Knew"
052606-ry4n,13,"Angels & Airwaves",,"The Adventure"
052606-ry4n,14,"Sean Paul",,Temperature
052606-ry4n,15,"Christina Milian",Jeezy,"Say I"
052606-ry4n,16,Feist,,Mushaboom
052606-ry4n,17,INXS,,Afterglow
