"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duffy,,Mercy
,2,Goldfrapp,,A&E
,3,Duffy,,Rockferry
,4,"H Two O",Platnum,"What's It Gonna Be"
,5,Adele,,Daydreamer
,6,"Bat for Lashes",,Prescilla
,7,M.I.A.,,"Paper Planes"
,8,Adele,,"Cold Shoulder"
,9,Adele,,"Chasing Pavements"
,10,"Kylie Minogue",,Wow
,11,Adele,,"Right as Rain"
,12,"Gnarls Barkley",,Run
,13,"Kelly Rowland",,"Work (Freemasons Remix)"
,14,M.I.A.,,Jimmy
,15,Robyn,,"Be Mine!"
,16,"Utah Saints",,"Something Good '08"
,17,Alphabeat,,Fascination
,18,"Hot Chip",,"Ready for the Floor"
,19,Adele,,"Hometown Glory"
,20,"Amy Adams",,"That's How You Know"
