"Chart ID",Position,Artist,Featured,"Song Title"
020718-narwhals,1,"Bruno Mars","Cardi B","Finesse (Remix)"
020718-narwhals,2,"WALK THE MOON",,"One Foot"
020718-narwhals,3,"Clean Bandit","Julia Michaels","I Miss You"
020718-narwhals,4,"Camila Cabello","Young Thug",Havana
020718-narwhals,5,NF,,"Let You Down"
020718-narwhals,6,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
020718-narwhals,7,"Kendrick Lamar",Zacari,LOVE.
020718-narwhals,8,Eminem,"Ed Sheeran",River
020718-narwhals,9,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
020718-narwhals,10,"Camila Cabello",,"Never Be the Same"
020718-narwhals,11,"Dua Lipa",,IDGAF
020718-narwhals,12,"The Weeknd; Kendrick Lamar",,"Pray For Me"
020718-narwhals,13,"Maren Morris",,"I Could Use a Love Song"
020718-narwhals,14,"Selena Gomez; Marshmello",,Wolves
020718-narwhals,15,"Imagine Dragons",,"Whatever It Takes"
020718-narwhals,16,"Justin Timberlake","Chris Stapleton","Say Something"
020718-narwhals,17,"Demi Lovato",,"Tell Me You Love Me"
020718-narwhals,18,Miguel,"Travis Scott","Sky Walker"
020718-narwhals,19,"The Chainsmokers",,"Sick Boy"
020718-narwhals,20,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
020718-narwhals,21,Daya,,New
020718-narwhals,22,"Jason Aldean",,"You Make It Easy"
020718-narwhals,23,Lauv,,"I Like Me Better"
020718-narwhals,24,Bazzi,,Mine
020718-narwhals,25,"Lost Kings","Sabrina Carpenter","First Love"
