"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,Envolver
,2,LISA,,MONEY
,3,"AKMU; IU",,NAKKA
,4,SEVENTEEN,,"Rock with you"
,5,"JEON SOMI",,XOXO
,6,LISA,,LALISA
,7,BLACKPINK,,"How You Like That"
,8,"JEON SOMI",,"DUMB DUMB"
,9,BLACKPINK,,"DDU-DU DDU-DU"
,10,"Melanie Martinez",,"The Bakery"
,11,"THE BOYZ",,MAVERICK
,12,"Avril Lavigne",,"Bite Me"
,13,Anitta,Saweetie,"Faking Love"
,14,2NE1,,"Gotta Be You"
,15,JENNIE,,SOLO
,16,BLACKPINK,,"Lovesick Girls"
,17,ROSÉ,,Gone
,18,Anitta,,Paradinha
,19,aespa,,Savage
,20,"Doja Cat",,"Need to Know"
,21,"Karol Conká","WC No Beat","Louca e Sagaz"
,22,"Mariah Carey",,Honey
,23,TREASURE,,MMM
,24,"JEON SOYEON","BIBI; Lee Young-ji","Is this bad b****** number?"
,25,MARINA,,"Bubblegum Bitch"
,26,TWICE,,SCIENTIST
,27,CIX,,WAVE
,28,BLACKPINK,,"Pretty Savage"
,29,"Red Velvet",,Queendom
,30,2NE1,,Fire
,31,CL,,"Lover Like Me"
,32,ROSÉ,,"On The Ground"
,33,SUNMI,,Call
,34,BLACKPINK,,"PLAYING WITH FIRE"
,35,BLACKPINK,,"Crazy Over You"
,36,"Sabrina Carpenter",,"skinny dipping"
,37,ITZY,,"In the morning"
,38,BLACKPINK,,"As If It's Your Last"
,39,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,40,(G)I-DLE,,HWAA
,41,"Iggy Azalea; Alice Chater",,N.Y.E.
,42,BLACKPINK,,BOOMBAYAH
,43,BLACKPINK,,"Forever Young"
,44,Adele,,"Oh My God"
,45,"BLACKPINK; Selena Gomez",,"Ice Cream"
,46,"THE BOYZ",,Hypnotized
,47,T-ARA,,"TIKI TAKA"
,48,"Lady Gaga; BLACKPINK",,"Sour Candy"
,49,"CHUNG HA",,Chica
,50,SEVENTEEN,,PANG!
