"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gym Class Heroes","Ryan Tedder","The Fighter"
,2,"Jorge & Mateus",,"O Que É Que Tem?"
,3,"Justin Bieber",,"Die In Your Arms"
,4,"The Ready Set",,"Give Me Your Hand"
,5,"Luan Santana",,"Te Vivo"
,6,"Jorge & Mateus",,"A Gente Nem Ficou"
,7,Gotye,Kimbra,"Somebody That I Used To Know"
,8,"Carly Rae Jepsen",,"Call Me Maybe"
,9,"Jorge & Mateus",,"Enquanto Houver Razões"
,10,"Katy Perry",,"Wide Awake"
,11,USHER,,Scream
,12,3OH!3,,"Do Or Die"
,13,"Chris Brown",,"Don't Wake Me Up"
,14,Outasight,,"Now Or Never"
,15,"Maroon 5","Wiz Khalifa",Payphone
,16,"Munhoz & Mariano",,"Camaro Amarelo"
,17,"Justin Bieber","Big Sean","As Long As You Love Me"
,18,Rihanna,,"Where Have You Been"
,19,"One Direction",,"What Makes You Beautiful"
,20,"Gusttavo Lima",,"Gatinha Assanhada"
