"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Porter Robinson",,"Look At The Sky"
,2,Diplo,"Elderbrook; Andhim","One By One"
,3,"Skrillex; Starrah; Four Tet",,Butterflies
,4,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,5,Giveon,,"Heartbreak Anniversary"
,6,wewantwraiths,,"Know You"
,7,Kygo,"James Gillespie","Gone Are the Days"
,8,"James Newman",,Embers
,9,"Alex Schulz",,Pictures
,10,"Doja Cat",SZA,"Kiss Me More"
,11,Prospa,,"WANT NEED LOVE"
,12,"Joel Corry; RAYE; David Guetta",,BED
,13,"Pale Waves",,Easy
,14,"Internet Money","Don Toliver; Lil Uzi Vert; Gunna","His & Hers"
,15,Morray,,Quicksand
,16,Deno,"J.I.; Chunkz",Lingo
,17,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,18,DVBBS,,"Lose My Mind"
,19,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,20,"Loud Luxury; Ship Wrek",GASHI,Amnesia
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,22,"Baby Keem","Travis Scott","durag activity"
,23,Dream,,Mask
,24,SoFaygo,,"Knock Knock"
,25,"Majestic; Boney M.",,Rasputin
,26,"Fredo Bang","Lil Durk",Top
,27,"Leftwing : Kody",,"If You Wanna"
,28,"Bad Boy Chiller Crew",,"Don't You Worry About Me"
,29,HVME,,Goosebumps
,30,Wallows,,Quarterback
,31,Dynoro,24kGoldn,Monsters
,32,Jonasu,RANI,"Black Magic"
,33,Blanco,"Central Cee","The Great Escape"
,34,"Masked Wolf",,"Astronaut In The Ocean"
,35,"Joel Corry",MNEK,"Head & Heart"
,36,"Polo G",,RAPSTAR
,37,"Regard; Troye Sivan; Tate McRae",,You
,38,"Stay Flee Get Lizzy","Fredo; Central Cee","Meant to Be"
,39,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,40,"Jonas Blue; LÉON",,"Hear Me Say"
,41,MK,,Chemical
,42,Bissett,,"Every Single Time"
,43,"Money Man","Lil Baby",24
,44,"Gorgon City",,"Tell Me It's True"
,45,"Jess Bays","Lily Mckenzie","Back & Forth"
,46,Wallows,Clairo,"Are You Bored Yet?"
,47,Navos,,"Believe Me"
,48,"Clean Bandit","iann dior",Higher
,49,"Highs & Lows",,"Nafe Smallz"
,50,"Joy Club",,"In the Night"
