"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,,Throatzillaaa
,2,"Ariana Grande",,positions
,3,"Lil Peep",,Feelz
,4,CJ,,Whoopty
,5,"Kim Petras",,"Party Till I Die"
,6,"salem ilese",,"Mad at Disney"
,7,Dixie,"Wiz Khalifa","One Whole Day"
,8,Dixie,,"Be Happy"
,9,"Gabby Barrett",,"I Hope"
,10,Latto,"Gucci Mane",Muwop
,11,"Kylie Minogue",,Magic
,12,"Tate McRae",,"you broke me first"
,13,$uicideboy$,,"...And to Those I Love, Thanks for Sticking Around"
,14,"Tones and I",,"Never Seen The Rain"
,15,"Ava Max",,"My Head & My Heart"
,16,"Doja Cat",,"Bottom Bitch"
,17,CupcakKe,,Gum
,18,"Ava Max",,"Kings & Queens"
,19,"Zara Larsson",,WOW
,20,"Glass Animals",,"Heat Waves"
,21,GFOTY,,Tongue
,22,"Ariana Grande",,34+35
,23,"Cardi B","Megan Thee Stallion",WAP
,24,"Rina Sawayama",,LUCID
,25,Latto,"City Girls","In n Out"
,26,"Megan Thee Stallion",,Body
,27,"BONNIE X CLYDE",,"Love Is Killing Me"
,28,"Caroline Polachek",,Breathless
,29,"YFN Lucci",Latto,"Wet (Remix)"
,30,"Pop Smoke",,"What You Know Bout Love"
,31,"Nattalie Blake",,Tonight
,32,"POPSTAR BABY",,"Rich & Alone"
,33,"Ava Max",,Naked
,34,"Gabbie Hanna",,"Call Me Crazy"
,35,"Zoe Wees",,Control
,36,BTS,,Dynamite
,37,"Millie B",,"M to the B"
,38,"The Kid LAROI",,"SO DONE"
,39,"Olivia Holt",,"talk me out of it"
,40,daine,,"Bloody Knees"
,41,"Ava Max",,"Who's Laughing Now"
,42,Latto,,"Spend It"
,43,"That Kid",,"Skater Boy"
,44,Slayyyter,Wuki,"Self Destruct"
,45,"Yung Pinch",,21
,46,"Ava Max",,H.E.A.V.E.N
,47,BLACKPINK,,"Lovesick Girls"
,48,CupcakKe,,"How to Rob (Remix)"
,49,"Lil Nas X",,HOLIDAY
,50,"Ritt Momney",,"Put Your Records On"
