"Chart ID",Position,Artist,Featured,"Song Title"
022123-WBRU,1,Paramore,,"This Is Why"
022123-WBRU,2,Seafret,,Atlantis
022123-WBRU,3,"The 1975",,"About You"
022123-WBRU,4,Cults,,"Gilded Lily"
022123-WBRU,5,"Lizzy McAlpine",,ceilings
022123-WBRU,6,PinkPantheress,,"Boy's a liar"
022123-WBRU,7,"Mac DeMarco",,"Heart To Heart"
022123-WBRU,8,"Cigarettes After Sex",,Sunsetz
022123-WBRU,9,"Noah Kahan",,"Stick Season"
022123-WBRU,10,"Hotel Ugly",,"Shut Up My Moms Calling"
022123-WBRU,11,"girl in red",,"October Passed Me By"
022123-WBRU,12,"The Neighbourhood",,Reflections
022123-WBRU,13,"hemlocke springs",,girlfriend
022123-WBRU,14,"Montell Fish",,Hotel
022123-WBRU,15,"Ethel Cain",,"American Teenager"
022123-WBRU,16,ThxSoMch,,"SPIT IN MY FACE"
022123-WBRU,17,"Cigarettes After Sex",,Pistol
022123-WBRU,18,"Steve Lacy",,"C U Girl"
022123-WBRU,19,"Phoebe Bridgers",,"Scott Street"
022123-WBRU,20,"The 1975",,"Oh Caroline"
022123-WBRU,21,EKKSTACY,,"i walk this earth all by myself"
022123-WBRU,22,boygenius,,"Emily I'm Sorry"
022123-WBRU,23,"salvia palth",,"i was all over her"
022123-WBRU,24,"Lana Del Rey",,A&W
022123-WBRU,25,"Steve Lacy",,Mercury
022123-WBRU,26,"Men I Trust",,"Billie Toppy"
022123-WBRU,27,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
022123-WBRU,28,"Steve Lacy",,"Sunshine (feat. Fousheé)"
022123-WBRU,29,"Arctic Monkeys",,"I Ain't Quite Where I Think I Am"
022123-WBRU,30,Mitski,,"Liquid Smooth"
022123-WBRU,31,"Big Thief",,"Simulation Swarm"
022123-WBRU,32,Phoenix,,"After Midnight"
022123-WBRU,33,"The National",,"Tropic Morning News"
022123-WBRU,34,"Wet Leg",,Angelica
022123-WBRU,35,boygenius,,$20
022123-WBRU,36,beabadoobee,,"glue song"
022123-WBRU,37,"Caroline Polachek",,"Welcome to My Island"
022123-WBRU,38,"Arlo Parks",,Weightless
022123-WBRU,39,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
022123-WBRU,40,"Arctic Monkeys",,"Body Paint"
022123-WBRU,41,"Lana Del Rey",,"West Coast"
022123-WBRU,42,"The 1975",,"I'm In Love With You"
022123-WBRU,43,d4vd,,"Romantic Homicide"
022123-WBRU,44,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
022123-WBRU,45,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
022123-WBRU,46,beabadoobee,,"the perfect pair"
022123-WBRU,47,"Steve Lacy",,Static
022123-WBRU,48,"TV Girl",,"Lovers Rock"
022123-WBRU,49,"Tame Impala",,"One More Hour"
022123-WBRU,50,"Cigarettes After Sex",,Apocalypse
