"Chart ID",Position,Artist,Featured,"Song Title"
220225,1,"remme; Clara Mae",,"half a world away"
220225,2,"Sorana; David Guetta",,redruM
220225,3,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
220225,4,Agnes,,"Here Comes the Night"
220225,5,"George Ezra",,"Anyone for You (Tiger Lily)"
220225,6,"The Weeknd",,Sacrifice
220225,7,"Jax Jones",MNEK,"Where Did You Go?"
220225,8,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
220225,9,"Benson Boone",,"ROOM FOR 2"
220225,10,LÓN,,"Hold On"
220225,11,"Shawn Mendes",,"It'll Be Okay"
220225,13,"The Game; Kanye West",,Eazy
220225,14,"Tove Lo",,"How Long"
220225,15,ROSALÍA,,SAOKO
220225,16,Bastille,,"Back To The Future"
220225,16,"JUNG; LOVA",,"Cause In The End You Know That Everybody Dies"
220225,17,ODESZA,"Bettye LaVette","The Last Goodbye"
220225,18,"Alok; Alan Walker",KIDDO,Headlights
220225,19,"Jessie Murph",,Pray
220225,20,BROODS,"Tove Lo","I Keep"
