"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"...Baby One More Time"
,2,"Lady Gaga",,"Bad Romance"
,3,"Ariana Grande",,"thank u, next"
,4,"Britney Spears",,"Oops!... I Did It Again"
,5,"Lady Gaga",Beyoncé,Telephone
,6,"Lady Gaga",,"Poker Face"
,7,"Lady Gaga",,Alejandro
,8,"Lady Gaga",,Applause
,9,"Lady Gaga",,"Yoü and I"
,10,"Lady Gaga","Colby O'Donis","Just Dance"
,11,"Ariana Grande",,breathin
,12,"Ariana Grande",,"Into You"
,13,"Mariah Carey",,"Vision of Love"
,14,"Red Hot Chili Peppers",,"Under the Bridge"
,15,"Ariana Grande",,imagine
,16,"Ariana Grande",,"goodnight n go"
,17,"Gwen Stefani",,"Hollaback Girl"
,18,"Lady Gaga",,"The Edge of Glory"
,19,"George Michael",,Amazing
,20,"Nicki Minaj","Ariana Grande",Bed
,21,"Destiny's Child",,Emotion
,22,Rihanna,,"Love on the Brain"
,23,Kesha,,Praying
,24,"Katy Perry",,"Hot n Cold"
,25,"Ariana Grande","Macy Gray","Leave Me Lonely"
,26,"Lady Gaga",,Paparazzi
,27,"Ariana Grande",,"Thinking Bout You"
,28,"Taylor Swift",,Delicate
,29,"Mariah Carey",,"All I Want for Christmas Is You"
,30,"Camila Cabello",,"All These Years"
