"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cold War Kids",,"What You Say"
,2,Cannons,,"Bad Dream"
,3,"Capital Theatre",,People
,4,"Palaye Royale",,"No Love In LA"
,5,Grabbitz,,"Pigs In The Sky"
,6,"Durand Jones & The Indications; Aaron Frazer",,Witchoo
,7,"The Wombats",,"If You Ever Leave, I'm Coming With You"
,8,Starset,,INFECTED
,9,"Bad Suns",,"Heaven Is A Place In My Head"
,10,"Porter Robinson",,Musician
,11,"Gang of Youths",,"the angel of 8th ave."
,12,"Boston Manor",,Algorithm
,13,Joywave,,"The Inversion"
,14,"Des Rocs",,MMC
,15,Fozzy,,Sane
,16,"The Record Company",,"How High"
,17,"Wolf Alice",,Smile
,18,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,19,Citizen,,"Death Dance Approximately"
,20,"The Violent",,"Think For Yourself"
,21,"Culture Wars",,"Lose Money"
,22,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
,23,"Spanish Love Songs",,"Phantom Limb"
,24,alt-J,,U&ME
,25,"The Linda Lindas",,Oh!
,26,"Blame My Youth",,"Okay With It"
,27,Turnstile,,Blackout
,28,MUNA,"Phoebe Bridgers","Silk Chiffon"
,29,"Wage War",,"Circle the Drain"
,30,COIN,,Chapstick
,31,Spoon,,"The Hardest Cut"
,32,"Atlas Genius",,"Elegant Strangers"
,33,"Wet Leg",,"Chaise Longue"
,34,"Winnetka Bowling League",,pulp
,35,"My Morning Jacket",,"Love Love Love"
,36,Bastille,,"Distorted Light Beam"
,37,Foals,,"Wake Me Up"
,38,Badflower,,"Don't Hate Me"
,39,"Parquet Courts",,"Walking at a Downtown Pace"
,40,"The Front Bottoms",,"Voodoo Magic"
,41,"Billy Idol",,"Bitter Taste"
,42,Radiohead,,"If You Say the Word"
,43,IDLES,,"The Beachland Ballroom"
,44,Avatar,,"Going Hunting"
,45,Slothrust,,"Once More For the Ocean"
,46,"Manchester Orchestra",,Telepath
,47,"X Ambassadors",,Adrenaline
,48,SEB,,seaside_demo
,49,"Keith Wallen",,"It Finds Us All"
,50,cleopatrick,,"VICTORIA PARK"
