"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lola Amour",,"Raining In Manila"
,2,"Zack Tabudlo","Al James",Gusto
,3,Maki,,Saan?
,4,Shoti,,LDR
,5,Rhodessa,,Kisame
,6,"Billie Eilish",,"What Was I Made For?"
,7,"Olivia Rodrigo",,"bad idea right?"
,8,"Doja Cat",,"Paint The Town Red"
,9,"Jed Baruelo",,Nahuhulog
,10,NewJeans,,"Super Shy"
,11,"Jung Kook; Latto",,Seven
,12,Dilaw,,"Uhaw (Tayong Lahat)"
,13,"Olivia Rodrigo",,vampire
,14,"Flow G",,RapStar
,15,"Ez Mil; Eminem",,Realest
,16,"Dua Lipa",,"Dance The Night"
,17,"Ariana Grande",,fantasize
,18,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,19,"Yeng Constantino",,Chinito
,20,"Al James",,Pa-umaga
,21,"SunKissed Lola",,Pasilyo
,22,"Nicky Youre; Dazy",,Sunroof
,23,beabadoobee,Clairo,"Glue Song (Remix)"
,24,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,25,"Dro Perez; i-Ghie","Julie Anne San Jose","Aking Pahinga"
,26,SB19,,Gento
,27,SZA,,"Kill Bill"
,28,"Post Malone",,Chemical
,29,Seafret,,Atlantis
,30,"IV of Spades",,"Come Inside of My Heart"
,31,"Taylor Swift",,august
,32,"Moira Dela Torre",,Hilom
,33,"Charli XCX",,"Speed Drive"
,34,Doechii,,"What It Is (Solo Version)"
,35,Thuy,,"girls like me don't cry"
,36,BLACKPINK,,Tally
,37,"Mae Stephens",,"If We Ever Broke Up"
,38,OneRepublic,,"I Ain't Worried"
,39,"Harry Styles",,"As It Was"
,40,"Sassa Gurl",,"Maria Hiwaga"
,41,"Olg Zac","Realest Cram; Enzo MF; CoCo Martin","Don't play with us"
,42,"Taylor Swift",,"Cruel Summer"
,43,"Taylor Swift",,Anti-Hero
,44,NewJeans,,OMG
,45,"Lola Amour",,Fallen
,46,"Moira Dela Torre",,"Babalik sa'yo"
,47,"Chris Brown",,"Under The Influence"
,48,"Rex Orange County",,"THE SHADE"
,49,"Post Malone",,Mourning
,50,"Troye Sivan","PinkPantheress; HyunJin","Rush (Remix)"
