"Chart ID",Position,Artist,Featured,"Song Title"
,1,Billlie,,"GingaMingaYo (the strange world)"
,2,"KWON EUN BI",,Glitch
,3,LOONA,,Colors
,4,LOONA,,"Flip That"
,5,"PURPLE KISS",,memeM
,6,"Stray Kids",,CIRCUS
,7,woo!ah!,,"Bad Girl"
,8,Billlie,,"RING X RING"
,9,EVERGLOW,,Pirate
,10,"LE SSERAFIM",,FEARLESS
,11,"NCT DREAM",,"Glitch Mode"
,12,Billlie,,"a sign ~ anonymous"
,13,STAYC,,RUN2U
,14,LOONA,,"HULA HOOP"
,15,aespa,,"Lucid Dream"
,16,LOONA,,"Why Not?"
,17,LOONA,,"Ding Ding Dong (땡땡땡)"
,18,NMIXX,,O.O
,19,BBGIRLS,,"Chi Mat Ba Ram+Rollin’ (Remix)"
,20,"BamBam (GOT7)",SEULGI,"Who Are You"
,21,GFRIEND,,Fever
,22,SEVENTEEN,,"Rock with you"
,23,ITZY,,Voltage
,24,MAMAMOO,,"Rude Boy"
,25,"Stray Kids",,"ALL IN"
