"Chart ID",Position,Artist,Featured,"Song Title"
disk10012021,1,"Taylor Swift",,willow
disk10012021,2,"Ariana Grande",,positions
disk10012021,3,GFRIEND,,MAGO
disk10012021,4,"Pale Waves",,Change
disk10012021,5,"CHUNG HA; R3HAB",,"Dream of You"
disk10012021,6,"Machine Gun Kelly; Halsey",,"forget me too"
disk10012021,7,TWICE,,"I CAN'T STOP ME"
disk10012021,8,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
disk10012021,9,"Dua Lipa; Angèle",,Fever
disk10012021,10,"Royal Blood",,"Trouble's Coming"
disk10012021,11,"Ariana Grande",,34+35
disk10012021,12,"Bad Bunny; Jhayco",,DÁKITI
disk10012021,13,"MONSTA X",,"Love Killa"
disk10012021,14,"Nothing But Thieves",,Impossible
disk10012021,15,BoA,,BETTER
disk10012021,16,"King Princess",,Pain
disk10012021,17,"Miley Cyrus","Dua Lipa",Prisoner
disk10012021,18,"Morning Musume '20",,"Junjou Evidence"
disk10012021,19,Nightly,,Older
disk10012021,20,beabadoobee,,Care
