"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,"Kim Petras",,"Future Starts Now"
,3,"Caroline Polachek",,"Bunny is a Rider"
,4,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,5,Mabel,,"Let Them Know"
,6,Tinashe,,"The Chase"
,7,"Jesy Nelson","Nicki Minaj",Boyz
,8,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,9,Halsey,,Lilith
,10,"Little Mix",,"Love (Sweet Love)"
,11,Halsey,,"I am not a woman, I'm a god"
,12,"Lizzo; Cardi B",,Rumors
,13,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,14,Latto,,"Big Energy"
,15,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,16,"Lil Nas X","Doja Cat",SCOOP
,17,"Lana Del Rey",,"Blue Banisters"
,18,"Clean Bandit; Topic","Wes Nelson",Drive
,19,"Little Simz",,"I Love You, I Hate You"
,20,"Maxo Kream","Tyler, The Creator","Big Persona"
,21,Halsey,,"Girl is a Gun"
,22,"Doja Cat",,"Get Into It (Yuh)"
,23,Saweetie,"Doja Cat","Best Friend"
,24,"Amber Mark",,"Worth It"
,25,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,26,BANKS,,"The Devil"
,27,Lorde,,"Hold No Grudge"
,28,"Peach PRC",,Heavy
,29,Tinashe,,Unconditional
,30,"Doja Cat",,"Need to Know"
,31,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,32,"girl in red",,"You Stupid Bitch"
,33,MØ,,Kindness
,34,"Riton; RAYE",,"I Don't Want You"
,35,"Flight Facilities",DRAMA,Move
,36,beabadoobee,,Cologne
,37,"Doja Cat",,Woman
,38,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,39,Tinashe,,"I Can See The Future"
,40,CXLOE,,Close
