"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Park Jihoon",,360
,2,"Red Velvet",,Psycho
,3,CIX,,Numb
,4,EVERGLOW,,"DUN DUN"
,5,"THE BOYZ",,REVEAL
,6,SF9,,"Good Guy"
,7,"Dua Lipa",,"Don't Start Now"
,8,ASTRO,,"Blue Flame"
,9,"Little Mix",,"Bounce Back"
,10,Halsey,,"You should be sad"
,11,PENTAGON,,"Dr. BeBe"
,12,IZ*ONE,,FIESTA
,13,TWICE,,TT
,14,VICTON,,Howling
,15,BTS,,ON
,16,"Golden Child",,"Without You"
,17,"NCT 127",,"Kick It"
,18,Bazzi,,I.F.L.Y.
,19,"TOMORROW X TOGETHER",,"Run Away"
,20,GFRIEND,,Crossroads
,21,"The Pussycat Dolls",,React
,22,NU'EST,,"Love Me"
,23,ITZY,,WANNABE
,24,"JIN (BTS); BTS",,Moon
,25,"Lauv; Troye Sivan",,"i'm so tired..."
,26,BTS,,"Black Swan"
,27,"B Of You (B.O.Y)",,"My Angel"
,28,VERIVERY,,"Lay Back"
,29,"Camila Cabello",DaBaby,"My Oh My"
,30,"Red Velvet",,Happiness
,31,SHINee,,Replay
,32,"WANNA ONE",,Beautiful
,33,"Weki Meki",,"Tiki-Taka (99%)"
,34,"Rocket Punch",,BOUNCY
,35,"Selena Gomez",,"Lose You to Love Me"
,36,ZICO,,"Any Song"
,37,ONEUS,,"A Song Written Easily"
,38,IU,,Blueming
,39,"Little Mix",,Wasabi
,40,"Doja Cat",,"Say So"
,41,KARD,,"Red Moon"
,42,AOA,,"Come See Me"
,43,"Golden Child",,Wannabe
,44,"Ariana Grande; Social House",,boyfriend
,45,MAMAMOO,,HIP
,46,(G)I-DLE,,LION
,47,"Laine Hardy",,Flame
,48,Lizzo,,"Truth Hurts"
,49,WJSN,,"As You Wish"
,50,VICTON,,"nostalgic night"
