"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"What Do You Mean?"
,2,"The Weeknd",,"Can't Feel My Face"
,3,"Demi Lovato",,"Cool for the Summer"
,4,"Natalie La Rose","Fetty Wap","Around the World"
,5,"Major Lazer; DJ Snake",MØ,"Lean On"
,6,OMI,,"Cheerleader (Felix Jaehn Remix)"
,7,"Fetty Wap",,"Trap Queen"
,8,"Fifth Harmony","Kid Ink","Worth It"
,9,"The Weeknd",,"The Hills"
,10,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,11,"Selena Gomez","A$AP Rocky","Good for You"
,12,"Natalie La Rose",Jeremih,Somebody
,13,"Taylor Swift",,"Wildest Dreams"
,14,"Rita Ora","Chris Brown","Body On Me"
,15,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,16,"Ellie Goulding",,"Love Me Like You Do"
,17,"Mark Ronson","Bruno Mars","Uptown Funk"
,18,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,19,"Jason Derulo",,"Want to Want Me"
,20,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,21,Disclosure,"Sam Smith",Omen
,22,"Little Mix",,"Black Magic"
,23,Jidenna,"Roman GianArthur","Classic Man"
,24,"Tori Kelly",,"Should've Been Us"
,25,"Ed Sheeran",,Photograph
,26,"Ryn Weaver",,OctaHate
,27,"Tori Kelly",,"Nobody Love"
,28,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,29,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,30,"Pia Mia","Chris Brown; Tyga","Do It Again"
,31,SAYGRACE,G-Eazy,"You Don't Own Me"
,32,"Flo Rida","Sage the Gemini",GDFR
,33,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,34,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,35,"Delta Goodrem",,Wings
,36,Kygo,"Conrad Sewell",Firestone
,37,"Cashmere Cat","Ariana Grande",Adore
,38,"Nick Jonas",,Levels
,39,"Fetty Wap","Remy Boyz; Monty",679
,40,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,41,"Shawn Mendes",,Stitches
,42,Nelly,Jeremih,"The Fix"
,43,"Fetty Wap",,Again
,44,"Janelle Monáe; Jidenna",,Yoga
,45,"Nick Jonas",,Jealous
,46,"Carrie Underwood",,"Smoke Break"
,47,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,48,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,49,"R. City","Adam Levine","Locked Away"
,50,"Fifth Harmony",,"I'm In Love With A Monster"
