"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Michael",,Faith
,2,"Bee Gees",,"You Win Again"
,3,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
,4,Bananarama,,"Love in the First Degree"
,5,"The Cure",,"Just Like Heaven"
,6,Duplicate,,"[DUPLICATE] Bad"
,7,"REO Speedwagon",,"In My Dreams"
,8,"Glenn Medeiros",,"Nothing's Gonna Change My Love for You"
,9,"Pet Shop Boys",,Rent
,10,"Def Leppard",,"Pour Some Sugar on Me"
,11,"Richard Marx",,"Should've Known Better"
,12,"Tiffany Darwish",,"I Think We're Alone Now"
,13,"Joe Cocker",,"Unchain My Heart"
,14,"Rick Astley",,"Whenever You Need Somebody"
,15,"Pet Shop Boys","Dusty Springfield","What Have I Done to Deserve This?"
,16,Heart,,"Who Will You Run To?"
,17,Eurythmics,,"Beethoven (I Love to Listen to)"
,18,"Billy Idol",,"Mony Mony"
,19,"Fleetwood Mac",,"Little Lies"
,20,Kiss,,"Crazy Crazy Nights"
,21,U2,,"Where the Streets Have No Name"
,22,"Jennifer Rush",,"Heart Over Mind"
,23,Erasure,,"The Circus"
,24,Sting,,"We'll Be Together"
,25,Black,,"Wonderful Life"
,26,M/A/R/R/S,,"Pump Up the Volume"
,27,"The Alarm",,"Rain in the Summertime"
,28,"Rick Astley",,"Never Gonna Give You Up"
,29,"Whitney Houston",,"Didn't We Almost Have It All"
,30,"New Order",,"True Faith"
,31,Madonna,,"Causing a Commotion"
,32,"Johnny Hates Jazz",,"I Don't Want to Be a Hero"
,33,"Bon Jovi",,"Never Say Goodbye"
,34,Wax,,"Bridge to Your Heart"
,35,"Pet Shop Boys",,"It's a Sin"
,36,Whitesnake,,"Here I Go Again"
,37,Squeeze,,Hourglass
,38,"Mike Oldfield","Bonnie Tyler",Islands
,39,"Def Leppard",,Animal
,40,"Bruce Springsteen",,"Brilliant Disguise"
