"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
,2,"Taylor Swift",,"You Belong with Me"
,3,"Lady Gaga",,LoveGame
,4,Beyoncé,,"Sweet Dreams"
,5,"Lily Allen",,22
,6,"Katy Perry",,"Waking Up in Vegas"
,7,P!nk,,Funhouse
,8,"Kelly Clarkson",,"Already Gone"
,9,"Mariah Carey",,Obsessed
,10,Shakira,,"She Wolf"
,11,Cascada,,"Evacuate the Dancefloor"
,12,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,13,"Green Day",,"21 Guns"
,14,"Linkin Park",,"New Divide"
,15,"Aloha from Hell",,"No More Days to Waste"
,16,Pitty,,"Me Adora"
,17,"Yeah Yeah Yeahs",,"Heads Will Roll"
,18,"Nelly Furtado",,"Manos Al Aire"
,19,Paramore,,Ignorance
,20,Ciara,"Missy Elliott",Work
,21,Madonna,,Celebration
,22,"Britney Spears",,Radar
,23,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,24,"Jay Sean","Lil Wayne",Down
,25,Cine,,"Garota Radical"
