"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"You Signed Up For This"
,2,"Taylor Swift",,"Red (Taylor's Version)"
,3,"Olivia Rodrigo",,SOUR
,4,"Declan McKenna",,"What Do You Think About the Car?"
,5,Muse,,"Origin of Symmetry (XX Anniversary RemiXX)"
,6,"Twenty One Pilots",,Trench
,7,"Fontaines D.C.",,"A Hero's Death"
,8,CHVRCHES,,"The Bones of What You Believe"
,9,"Fontaines D.C.",,Dogrel
,10,"Wolf Alice",,"Blue Weekend"
,11,"Black Honey",,"Written & Directed"
,12,"Declan McKenna",,Zeros
,13,"girl in red",,"if i could make it go quiet"
,14,"Twenty One Pilots",,Blurryface
,15,Muse,,"Origin of Symmetry"
,16,"Avril Lavigne",,"Goodbye Lullaby"
,17,"Sam Fender",,"Seventeen Going Under"
,18,"Glass Animals",,"How to Be a Human Being"
,19,CHVRCHES,,"Screen Violence"
,20,Grimes,,"Art Angels"
