"Chart ID",Position,Artist,Featured,"Song Title"
05/21/2017-squash,1,Corina,,Autobronzant
05/21/2017-squash,2,VIXX,,Shangri-La
05/21/2017-squash,3,Corina,,Fernando
05/21/2017-squash,4,Otilia,,Aventura
05/21/2017-squash,5,BANKS,,Trainwreck
05/21/2017-squash,6,gugudan,,"A Girl Like Me"
05/21/2017-squash,7,Enca,,"Love On My Body"
05/21/2017-squash,8,CLC,,Hobgoblin
05/21/2017-squash,9,Caitlyn,,Arrivé
05/21/2017-squash,10,AOA,,"Excuse Me"
05/21/2017-squash,11,PVRIS,,Fire
05/21/2017-squash,12,"Tove Styrke",,"Say My Name"
05/21/2017-squash,13,Sohee,,Spotlight
05/21/2017-squash,14,TWICE,,SIGNAL
05/21/2017-squash,15,SISTAR,,"So Cool"
05/21/2017-squash,16,Laboum,,"Hwi Hwi"
05/21/2017-squash,17,Karmen,,Minte-Ma
05/21/2017-squash,18,Soré,Feli,"Ce Mai Vrei?"
05/21/2017-squash,19,"Michael Kiwanuka",,"Cold Little Heart"
05/21/2017-squash,20,Ashmute,,Scenery
05/21/2017-squash,21,EXID,,"Night Rather Than Day"
05/21/2017-squash,22,"G Girls",,"Milk & Honey"
05/21/2017-squash,23,"Mura Masa","Charli XCX","1 Night"
05/21/2017-squash,24,GFRIEND,,"Hear The Wind Sing"
05/21/2017-squash,25,IU,G-DRAGON,Palette
05/21/2017-squash,26,"Emil Lassaria; Caitlyn",,"El Calor"
05/21/2017-squash,27,HEIZE,"Han Suji","Round and Round"
05/21/2017-squash,28,APRIL,,"April Story"
05/21/2017-squash,29,Lariss,,"Dale Papi"
05/21/2017-squash,30,Seohyun,,"Don't Say No"
05/21/2017-squash,31,NAVIBAND,,"Story of My Life"
05/21/2017-squash,32,S.E.S.,,Paradise
05/21/2017-squash,33,WJSN,,"I Wish"
05/21/2017-squash,34,KARD,,"Don't Recall"
05/21/2017-squash,35,"Nicole Cherry","Joey Montana","Soy Como Soy"
05/21/2017-squash,36,OG3NE,,"Lights and Shadows"
05/21/2017-squash,37,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
05/21/2017-squash,38,TAEYEON,,Fire
05/21/2017-squash,39,WINNER,,"Really Really"
05/21/2017-squash,40,"Lana Del Rey",,Love
