"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kindness,Robyn,"Cry Everything"
,2,LÉON,,"You And I"
,3,"Aurora Shields",,"Only You Can Make Me Blue"
,4,LÉON,,Falling
,5,"Sam Smith; Normani",,"Dancing with a Stranger"
,6,"Carly Rae Jepsen",,"Now That I Found You"
,7,"Ava Max",,"Sweet but Psycho"
,8,"Jonas Brothers",,Sucker
,9,"Maggie Rogers",,"Light On"
,10,"Calvin Harris; Rag'n'Bone Man",,Giant
,11,Metric,,"Love You Back"
,12,Robyn,,"Ever Again"
,13,"Jessica 6",,"Dance For Love"
,14,"Khalid; Disclosure",,Talk
,15,"Post Malone",,Wow.
,16,"The Cinematic Orchestra","Roots Manuva","A Caged Bird / Imitations of Life"
,17,"Circle Sky",,"Love Hertz"
,18,"Lauren Daigle",,"You Say"
,19,ALMA,,"When I Die"
,20,"Backstreet Boys",,"No Place"
,21,Caveboy,,Landslide
,22,P!nk,,"Walk Me Home"
,23,"Diana Ross",,"The Boss 2019 (Eric Kupper remix)"
,24,"Sofi Tukker",,Fantasy
,25,"Aly & AJ",,"With You"
,26,"Taylor Swift",,"Getaway Car"
,27,"George Ezra",,"Hold My Girl"
,28,"James Blake","Travis Scott; Metro Boomin","Mile High"
,29,"Rita Ora",,"Velvet Rope"
,30,"Ria Mae",,Stars
,31,"Betty Who",,"Old Me"
,32,"Seb Torgus",,"Matter of Time"
,33,"Foster the People",,Style
,34,"Guy Sebastian",,"Before I Go"
,35,"Troye Sivan",,"Lucky Strike"
,36,"Kacey Musgraves",,Rainbow
,37,"The Black Keys",,Lo/Hi
,38,Jada,,Lonely
,39,"Sheridan Smith",,"A Northern Soul"
,40,"Kyan Palmer","nicopop & Yuri Joness","Antisocial Socialites"
