"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ciara,,"Gimmie Dat"
,2,"Iggy Azalea",,Team
,3,Sia,,"Cheap Thrills"
,4,"Kanye West",,Famous
,5,"DJ Snake","Bipolar Sunshine",Middle
,6,Lorde,,"Buzzcut Season"
,7,"Katy B; Four Tet; Floating Points",,"Calm Down"
,8,"Selena Gomez",,"Hands to Myself"
,9,"Imagine Dragons",,Shots
,10,Rihanna,Drake,Work
,11,"R3HAB; Quintino",,Freak
,12,"Meghan Trainor",,NO
,13,"Shawn Mendes",,"Stitches (SeeB Remix)"
,14,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,15,Madonna,,Erotica
,16,Ciara,,"I Bet (R3HAB Remix)"
,17,"Claire Guerreso","Deep End","I'm Just A Skipping Stone"
,18,"Gwen Stefani",,Misery
,19,"Gwen Stefani",,"Baby Don't Lie"
,20,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,21,RAYE,,"Bet U Wish"
,22,Foals,,"Birch Tree"
,23,"Raleigh Ritchie",,"Bloodsport '15"
,24,Beyoncé,,Formation
,25,Adele,,Hello
,26,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,27,"Gwen Stefani",,"Make Me Like You"
,28,"Duke Dumont",,"Ocean Drive"
,29,"Taylor Swift",,Style
,30,"The Weeknd",,"Wicked Games"
,31,"Amy Winehouse",,"Back to Black"
,32,"Ariana Grande",,"Be Alright"
,33,"Michael Jackson",,"Blood on the Dance Floor"
,34,Thomston,,"Burning Out"
,35,"Iggy Azalea",T.I.,"Change Your Life"
,36,Rihanna,SZA,Consideration
,37,"Katy Perry","Juicy J","Dark Horse"
,38,"Selena Gomez","A$AP Rocky","Good for You"
,39,"Brooke Candy",,"Happy Days"
,40,Rihanna,,"Kiss It Better"
