"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas",,Jealous
,2,"Bring Me The Horizon",,Drown
,3,"Black Veil Brides",,"Heart Of Fire"
,4,"Charli XCX",,"Break the Rules"
,5,"Calvin Harris","John Newman",Blame
,6,"Linkin Park",,"Final Masquerade"
,7,Seether,,"Words as Weapons"
,8,"Motionless In White",,Reincarnate
,9,"Hilary Duff",,"All About You"
,10,"In This Moment",,"Sick Like Me"
,11,"Black Veil Brides",,"Lost It All"
,12,"Ariana Grande",Zedd,"Break Free"
,13,"Nick Jonas",,Chains
,14,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,15,"Ariana Grande; The Weeknd",,"Love Me Harder"
,16,Hozier,,"Take Me to Church"
,17,"The Amity Affliction",,"Don't Lean On Me"
,18,"Mikky Ekko",,Smile
,19,"Maroon 5",,Animals
,20,"Asking Alexandria",,"Moving On"
,21,"The Saturdays",,"What Are You Waiting For?"
,22,"The Veronicas",,"You Ruin Me"
,23,"Lilly Wood and The Prick",,"Prayer in C"
,24,Echosmith,,"Cool Kids"
,25,"Three Days Grace",,Painkiller
