"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,4,BTS,,Butter
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,7,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,8,"Masked Wolf",,"Astronaut In The Ocean"
,9,"Bad Bunny",,Yonaguni
,10,"Olivia Rodrigo",,"deja vu"
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,"The Kid LAROI",,"WITHOUT YOU"
,13,"Luke Combs",,"Forever After All"
,14,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,15,"Olivia Rodrigo",,"drivers license"
,16,"Polo G",,RAPSTAR
,17,"The Weeknd",,"Blinding Lights"
,18,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,19,"Lil Baby; Lil Durk",,"Voice of the Heroes"
,20,"Roddy Ricch",,"Late at Night"
,21,"Olivia Rodrigo",,traitor
,22,"Cardi B",,Up
,23,"Lil Tjay",6LACK,"Calling My Phone"
,24,Saweetie,"Doja Cat","Best Friend"
,25,"Glass Animals",,"Heat Waves"
,26,Giveon,,"Heartbreak Anniversary"
,27,"Olivia Rodrigo",,"favorite crime"
,28,"Moneybagg Yo",,Wockesha
,29,"Olivia Rodrigo",,brutal
,30,"Billie Eilish",,"Lost Cause"
,31,"Kali Uchis",,telepatía
,32,"Lil Baby; Lil Durk",,2040
,33,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,34,"Ariana Grande",,pov
,35,Drake,"Lil Baby","Wants and Needs"
,36,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,37,Mooski,,"Track Star"
,38,"Lil Baby; Lil Durk",,"How It Feels"
,39,"Olivia Rodrigo",,happier
,40,"Olivia Rodrigo",,"enough for you"
