"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kilo Kish",,"ATTENTION POLITICIAN"
,2,"Kilo Kish",,"NOT YOUR ACCESSORY"
,3,Kelela,,"Happy Ending"
,4,"Kilo Kish",,"INCREDIBLE WORLD"
,5,"Kilo Kish","Jean Dawson","CHOICE COWBOY"
,6,"Steve Lacy",,"Bad Habit"
,7,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,8,"Kilo Kish","Vince Staples","NEW TRICKS: ART, AESTHETICS, AND MONEY"
,9,"Kilo Kish",,"GOOD MONEY?"
,10,Kitty,,"Last Minute"
,11,"Bree Runway",,"HOT HOT"
,12,"Billie Eilish",,ilomilo
,13,"Coco & Clair Clair",,"Pop Star"
,14,"Pearly Drops",,"Call For Help"
,15,"Taylor Swift",,"Lavender Haze"
,16,"Luna Li",,"Cherry Pit"
,17,"Zella Day",,"Dance For Love"
,18,"Mazzy Star",,"Fade Into You"
,19,Beyoncé,,"BREAK MY SOUL"
,20,PinkPantheress,,"Attracted to You"
,21,WINEHOUSE,,"Pretty Lips"
,22,Sugababes,,"About You Now"
,23,"Kylie Minogue",,"Get Outta My Way"
,24,"G Luné",,BLOCKED
,25,"Lady Gaga",,Summerboy
,26,"Kilo Kish",,"SUPER KO LOVE"
,27,"Kilo Kish",,"ON THE OUTSIDE (JUSTIN'S SONG)"
,28,"Kilo Kish",,"STAR POWER: LA NIGHTMARES"
,29,"Taylor Swift",,dorothea
,30,"Taylor Swift",,Glitch
