"Chart ID",Position,Artist,Featured,"Song Title"
,1,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,2,"Sofi Tukker; Gorgon City",,"House Arrest"
,3,"Timmy Trumpet; KSHMR",Zafrir,"The Prayer"
,4,Bastard!,,"F..k That"
,5,"VIZE; Imanbek; Dieter Bohlen",Leony,"Brother Louie"
,6,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,7,"Katy Perry",,Smile
,8,"Dj Aligator","Copenhagen Drummers","Bang That Drum"
,9,"Billie Eilish",,"my future"
,10,"MARUV; Boosin",,"I Want You"
,11,"Deepest Blue",,"Give It Away"
,12,"Ava Max",,"Who's Laughing Now"
,13,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,14,"Brooks; Mesto",,"Long Time"
,15,"Taylor Swift",,cardigan
,16,"Kate Ryan",,Holiday
,17,"Gabry Ponte; Jerome",,Lonely
,18,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,19,"Ellie Goulding",Lauv,"Slow Grenade"
,20,"Minelli; INNA",,Discoteka
,21,"Twenty Feet Down",Myke,"Where Do I Go"
,22,"Timmy Trumpet; Vitas",,"The King"
,23,"Keanu Silva",,Troubles
,24,"Sound Of Legend",,"When The Beat Drops Out"
,25,"Burak Yeter","Emie; Люся Чеботина; Everthe8","Fly Away"
,26,"Jonas Brothers","KAROL G",X
,27,"NOTD; Nina Nesbitt",,"Cry Dancing"
,28,"Zedd; Jasmine Thompson",,Funny
,29,Varmix,"Max Fane",Trouble
,30,"Johannes Oerding",,Anfassen
,31,"Yves V",Alida,"Home Now"
,32,"David Guetta; MORTEN",,"Kill Me Slow"
,33,"The Vamps",,"Married in Vegas"
,34,"Marshmello; Halsey",,"Be Kind"
,35,"Ella Henderson",,"Take Care of You"
,36,"Topic; A7S",,"Breaking Me (Mike Williams Remix)"
,37,"Joel Corry",MNEK,"Head & Heart"
,38,"The Boy Next Door","Feliciana; Demarco",Whine
,39,"Jonas Aden",,"My Love Is Gone"
,40,Wes,,Alane
