"Chart ID",Position,Artist,Featured,"Song Title"
290319-KONEK,1,MARUV,,"Siren Song"
290319-KONEK,2,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
290319-KONEK,3,"Calvin Harris; Rag'n'Bone Man",,Giant
290319-KONEK,4,Tim3bomb,,Manana
290319-KONEK,5,VIZE,,"Glad You Came"
290319-KONEK,6,"A Boogie Wit da Hoodie",,"Look Back At It"
290319-KONEK,7,"Ally Brooke",Tyga,"Low Key"
290319-KONEK,8,R3HAB,,BAD!
290319-KONEK,9,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
290319-KONEK,10,"Luca Debonaire",,"Falling Down"
290319-KONEK,11,Mesto,,Leyla
290319-KONEK,12,"Boulevard des airs",,"Tout le temps"
290319-KONEK,13,"Ilkay Sencan",,"Do It"
290319-KONEK,14,"Filatov & Karas",,"Au Au"
290319-KONEK,15,"Aaron Smith",Luvli,"Dancin (Krono Remix)"
290319-KONEK,16,"The Chainsmokers; 5 Seconds of Summer",,"Who Do You Love?"
290319-KONEK,17,"John Newman",,Feelings
290319-KONEK,18,"Marnik; SMACK",,"Gam Gam"
290319-KONEK,19,R.I.O.,"Dennis Mansfeld","Good Enough"
290319-KONEK,20,Achtabahn,,"Boten Anna"
290319-KONEK,21,Havana,Yaar,"I Lost You"
290319-KONEK,22,"Ava Max",,"Sweet but Psycho"
290319-KONEK,23,"Jonas Brothers",,Sucker
290319-KONEK,24,Drenchill,Indiiana,"Freed From Desire"
290319-KONEK,25,"Ariana Grande",,"7 rings"
290319-KONEK,26,Mabel,,"Don't Call Me Up"
290319-KONEK,27,MOUNT,"Noise Genereation","Around The World"
290319-KONEK,28,HUGEL,"Amber Van Day",WTF
290319-KONEK,29,"David Guetta; Brooks; Loote",,"Better When You're Gone"
290319-KONEK,30,"Sacré Coeur",Lexx,"Paris j'adore"
