"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart18/11/2017,1,"Anna Naklab; Polina",,Alright
kostaskingdra_chart18/11/2017,2,"Mahmut Orhan",Eneli,"Save Me"
kostaskingdra_chart18/11/2017,3,"The Chainsmokers; Coldplay",,"Something Just Like This"
kostaskingdra_chart18/11/2017,4,"French Montana","Swae Lee",Unforgettable
kostaskingdra_chart18/11/2017,5,"Camila Cabello","Young Thug",Havana
kostaskingdra_chart18/11/2017,6,"Ola Salo",,"I call your name"
kostaskingdra_chart18/11/2017,7,"Greta Zazza",,"Like I Love You"
kostaskingdra_chart18/11/2017,8,Demy,,"When the morning comes around"
kostaskingdra_chart18/11/2017,9,"Arilena Ara",,"Nentori (Bess Remix)"
kostaskingdra_chart18/11/2017,10,Rihanna,,"Love on the Brain"
kostaskingdra_chart18/11/2017,11,"Axwell /\ Ingrosso",,"More Than You Know"
kostaskingdra_chart18/11/2017,12,"Justin Bieber; BloodPop®",,Friends
kostaskingdra_chart18/11/2017,13,"Saara Aalto",,"No Fear"
kostaskingdra_chart18/11/2017,14,AronChupa,"Little Sis Nora","Llama In My Living Room"
kostaskingdra_chart18/11/2017,15,"Alessia Cara",,"Scars to Your Beautiful"
kostaskingdra_chart18/11/2017,16,Tayanna,,"I Love You"
kostaskingdra_chart18/11/2017,17,Mariette,,"Don't Stop Believing"
kostaskingdra_chart18/11/2017,18,"Anna Rossinelli",,"Shine In The Light"
kostaskingdra_chart18/11/2017,19,"DJ Sava","Irina Rimes","I Loved You"
kostaskingdra_chart18/11/2017,20,"Alan Walker",,"The Spectre"
