"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,2,"Ariana Grande",,"Into You"
,3,"Clean Bandit","Louisa Johnson",Tears
,4,"Dua Lipa",,"Hotter Than Hell"
,5,"Zedd; Kesha",,"True Colors"
,6,"Ariana Grande",,"Dangerous Woman"
,7,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,8,Rihanna,,"Love on the Brain"
,9,"The Chainsmokers",Daya,"Don't Let Me Down"
,10,Beyoncé,,"Hold Up"
,11,"Ariana Grande",,Sometimes
,12,"Ariana Grande",Future,Everyday
,13,ZAYN,,PILLOWTALK
,14,OneRepublic,,"Wherever I Go"
,15,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,16,Adele,,"Send My Love (To Your New Lover)"
,17,P!nk,,"Just Like Fire"
,18,"Zara Larsson; MNEK",,"Never Forget You"
,19,"Nick Jonas","Tove Lo",Close
,20,ZAYN,,"fOoL fOr YoU"
,21,Beyoncé,,Formation
,22,"Ariana Grande",,"Be Alright"
,23,"Fifth Harmony",,Dope
,24,"Meghan Trainor",,NO
,25,Rihanna,,"Needed Me"
,26,JoJo,,"Save My Soul"
,27,ZAYN,,"iT's YoU"
,28,"Taylor Swift",,"New Romantics"
,29,Beyoncé,"Jack White","Don't Hurt Yourself"
,30,Rihanna,,"Kiss It Better"
,31,"Fifth Harmony",,"Write On Me"
,32,"Years & Years","Tove Lo",Desire
,33,"Calvin Harris",Rihanna,"This Is What You Came For"
,34,"Carly Rae Jepsen",,"Your Type"
,35,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,36,Rihanna,Drake,Work
,37,"Troye Sivan",,YOUTH
,38,"Tinie Tempah","Zara Larsson","Girls Like"
,39,"Ariana Grande","Lil Wayne","Let Me Love You"
,40,"Hailee Steinfeld",DNCE,"Rock Bottom"
