"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"Lips Are Movin"
,2,Tinashe,"A$AP Rocky",Pretend
,3,"Tove Lo",,"Habits (Stay High)"
,4,BANKS,,"Beggin for Thread"
,5,"Meghan Trainor",,"Dear Future Husband"
,6,"Ella Henderson",,Ghost
,7,"Kat Dahlia",,Crazy
,8,"Iggy Azalea",MØ,"Beg for It"
,9,"Taylor Swift",,"Blank Space"
,10,"Eden xo",,"Too Cool to Dance"
,11,"Ryn Weaver",,OctaHate
,12,"Tove Lo",,"Talking Body"
,13,"Nicki Minaj","Jessie Ware","The Crying Game"
,14,"Nick Jonas",,Jealous
,15,"Meghan Trainor",,Title
,16,"Selena Gomez",,"The Heart Wants What It Wants"
,17,"Alex & Sierra",,"Here We Go"
,18,"Paloma Faith",,"Only Love Can Hurt Like This"
,19,Alesso,"Tove Lo","Heroes (We Could Be)"
,20,"Maroon 5",,Sugar
,21,Hozier,,"Take Me to Church"
,22,"Tove Lo",,"My Gun"
,23,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,24,"Big Sean",E-40,"I Don't Fuck With You"
,25,"WALK THE MOON",,"Shut Up and Dance"
,26,"Mark Ronson","Bruno Mars","Uptown Funk"
,27,"Azealia Banks",,"Ice Princess"
,28,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,29,"Nicki Minaj","Skylar Grey","Bed of Lies"
,30,Tinashe,,"Bated Breath"
,31,"Fifth Harmony",,Sledgehammer
,32,"Ed Sheeran",,"Thinking Out Loud"
,33,Fergie,,"L.A.LOVE (la la)"
,34,B.o.B,"Trey Songz","Not for Long"
,35,Beyoncé,,7/11
,36,"Hoodie Allen","Ed Sheeran","All About It"
,37,"Jessie Ware",,"Say You Love Me"
,38,"Jhené Aiko",,"Lyin King"
,39,"DeJ Loaf",,"Try Me"
,40,"J. Cole",,"Wet Dreamz"
