"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,Guerrilla
,2,"Girls' Generation",,"FOREVER 1"
,3,BLACKPINK,,"Shut Down"
,4,IVE,,"After LIKE"
,5,BLACKPINK,,"Pink Venom"
,6,"ROSÉ; BLACKPINK",,"Hard To Love"
,7,"NCT 127",,"2 Baddies"
,8,TWICE,,"Talk that Talk"
,9,"Red Velvet",,"In My Dreams"
,10,ATEEZ,,Cyberpunk
,11,ONEUS,,"Same Scent"
,12,"DPR IAN",,"Ballroom Extravaganza"
,13,"TOMORROW X TOGETHER",,"君じゃない誰かの愛し方 (Ring)"
,14,STAYC,,"BEAUTIFUL MONSTER"
,15,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,16,BLACKPINK,,"The Happiest Girl"
,17,BLACKPINK,,"Lovesick Girls"
,18,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,19,BLACKPINK,,Tally
,20,TWICE,,FANCY
,21,BLACKPINK,,"Typa Girl"
,22,BLACKPINK,,"As If It's Your Last"
,23,ATEEZ,,"The Ring"
,24,ATEEZ,,INCEPTION
,25,BLACKPINK,,"Yeah Yeah Yeah"
