"Chart ID",Position,Artist,Featured,"Song Title"
081918-Au-dollarsign-tinTEST,1,"Martin Garrix",Khalid,Ocean
081918-Au-dollarsign-tinTEST,2,Sigrid,,"High Five"
081918-Au-dollarsign-tinTEST,3,"Qveen Herby",,"SADE IN THE 90s"
081918-Au-dollarsign-tinTEST,4,"Tove Styrke",,Sway
081918-Au-dollarsign-tinTEST,5,"Alessia Cara",,"Growing Pains"
081918-Au-dollarsign-tinTEST,6,"Betty Who",,"Just Thought You Should Know"
081918-Au-dollarsign-tinTEST,7,Kesha,,Hymn
081918-Au-dollarsign-tinTEST,8,"Demi Lovato",,Sober
081918-Au-dollarsign-tinTEST,9,"Cardi B",SZA,"I Do"
081918-Au-dollarsign-tinTEST,10,"Ariana Grande",,"God is a woman"
081918-Au-dollarsign-tinTEST,11,"Meghan Trainor",,"LET YOU BE RIGHT"
081918-Au-dollarsign-tinTEST,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
081918-Au-dollarsign-tinTEST,13,"Troye Sivan","Ariana Grande","Dance to This"
081918-Au-dollarsign-tinTEST,14,"Nicki Minaj","Ariana Grande",Bed
081918-Au-dollarsign-tinTEST,15,"Post Malone","Ty Dolla $ign",Psycho
081918-Au-dollarsign-tinTEST,16,"5 Seconds of Summer",,Youngblood
081918-Au-dollarsign-tinTEST,17,"Billie Eilish",,"you should see me in a crown"
081918-Au-dollarsign-tinTEST,18,"Priscilla Renea",,"Family Tree"
081918-Au-dollarsign-tinTEST,19,"Zedd; Maren Morris; Grey",,"The Middle"
081918-Au-dollarsign-tinTEST,20,"Kacey Musgraves",,"High Horse"
081918-Au-dollarsign-tinTEST,21,"Kelly Clarkson",,"Meaning of Life"
081918-Au-dollarsign-tinTEST,22,"Billie Eilish; Khalid",,lovely
081918-Au-dollarsign-tinTEST,23,"Nicki Minaj",,Chun-Li
081918-Au-dollarsign-tinTEST,24,"Jess Glynne",,"I'll Be There"
081918-Au-dollarsign-tinTEST,25,"Shawn Mendes",,Nervous
081918-Au-dollarsign-tinTEST,26,LSD,,Audio
081918-Au-dollarsign-tinTEST,27,"Childish Gambino",,"This Is America"
081918-Au-dollarsign-tinTEST,28,"Malia Civetz",,"Little Victories"
081918-Au-dollarsign-tinTEST,29,"Pale Waves",,Kiss
081918-Au-dollarsign-tinTEST,30,"Priscilla Renea",,"Let's Build a House"
081918-Au-dollarsign-tinTEST,31,Loote,,"Wish I Never Met You"
081918-Au-dollarsign-tinTEST,32,P!nk,,Secrets
081918-Au-dollarsign-tinTEST,33,"Janelle Monáe",,"I Like That"
081918-Au-dollarsign-tinTEST,34,"Niall Horan",,"On the Loose"
081918-Au-dollarsign-tinTEST,35,NOTD,"Bea Miller","I Wanna Know"
081918-Au-dollarsign-tinTEST,36,"Boyinaband; Jaiden",,Empty
081918-Au-dollarsign-tinTEST,37,"Aly & AJ",,"Good Love"
081918-Au-dollarsign-tinTEST,38,"Kelly Clarkson",,"Whole Lotta Woman"
081918-Au-dollarsign-tinTEST,39,"Ella Mai",,"Boo'd Up"
081918-Au-dollarsign-tinTEST,40,"Dan + Shay","Kelly Clarkson","Keeping Score"
081918-Au-dollarsign-tinTEST,41,"Kelly Clarkson",,Heat
081918-Au-dollarsign-tinTEST,42,JHart,,"Put It to Bed"
081918-Au-dollarsign-tinTEST,43,"BlocBoy JB",Drake,"Look Alive"
081918-Au-dollarsign-tinTEST,44,"Cardi B",,Bickenhead
081918-Au-dollarsign-tinTEST,45,"Selena Gomez",,"Back to You"
081918-Au-dollarsign-tinTEST,46,"Taylor Swift",,Delicate
081918-Au-dollarsign-tinTEST,47,"Ariana Grande",,"no tears left to cry"
081918-Au-dollarsign-tinTEST,48,"Backstreet Boys",,"Don't Go Breaking My Heart"
081918-Au-dollarsign-tinTEST,49,"Céline Dion",,Ashes
081918-Au-dollarsign-tinTEST,50,"Imagine Dragons",,Natural
081918-Au-dollarsign-tinTEST,51,"Cardi B",,"Money Bag"
081918-Au-dollarsign-tinTEST,52,"Tim Halperin",,"Work for It"
081918-Au-dollarsign-tinTEST,53,"Morgan Saint",,"Glass House"
081918-Au-dollarsign-tinTEST,54,"Priscilla Renea",,Jonjo
081918-Au-dollarsign-tinTEST,55,KYLE,Kehlani,Playinwitme
081918-Au-dollarsign-tinTEST,56,LSD,,Genius
081918-Au-dollarsign-tinTEST,57,"Khalid; Normani",,"Love Lies"
081918-Au-dollarsign-tinTEST,58,"Tove Styrke",,Mistakes
081918-Au-dollarsign-tinTEST,59,"Janelle Monáe",,"Make Me Feel"
081918-Au-dollarsign-tinTEST,60,"Ariana Grande","Nicki Minaj","the light is coming"
081918-Au-dollarsign-tinTEST,61,Shaylen,,"Take It Back"
081918-Au-dollarsign-tinTEST,62,Paramore,,"Caught in the Middle"
081918-Au-dollarsign-tinTEST,63,"Alyson Stoner",,"Who Do You Love"
081918-Au-dollarsign-tinTEST,64,"Amy Shark",,"I Said Hi"
081918-Au-dollarsign-tinTEST,65,"Tove Styrke",,"Say My Name"
081918-Au-dollarsign-tinTEST,66,"Meghan Trainor",,"TREAT MYSELF"
081918-Au-dollarsign-tinTEST,67,Ruel,,Say
081918-Au-dollarsign-tinTEST,68,"Avalon Young",,"Sweet Talk"
081918-Au-dollarsign-tinTEST,69,Ruel,,Younger
081918-Au-dollarsign-tinTEST,70,"Bad Wolves",,Zombie
081918-Au-dollarsign-tinTEST,71,"Priscilla Renea",,Denim
081918-Au-dollarsign-tinTEST,72,"Alice Merton",,"Hit the Ground Running"
081918-Au-dollarsign-tinTEST,73,"Kacey Musgraves",,"Slow Burn"
081918-Au-dollarsign-tinTEST,74,"Bryce Vine",,"Drew Barrymore"
081918-Au-dollarsign-tinTEST,75,"Janelle Monáe","Zoë Kravitz",Screwed
081918-Au-dollarsign-tinTEST,76,"Cardi B",Migos,Drip
081918-Au-dollarsign-tinTEST,77,"Priscilla Renea",,Heavenly
081918-Au-dollarsign-tinTEST,78,"Carrie Underwood",,"Cry Pretty"
081918-Au-dollarsign-tinTEST,79,"Priscilla Renea",,"Gentle Hands"
081918-Au-dollarsign-tinTEST,80,"Priscilla Renea",,"Different Color"
081918-Au-dollarsign-tinTEST,81,"Priscilla Renea",,"If I Ever Loved You"
081918-Au-dollarsign-tinTEST,82,Sigrid,,Strangers
081918-Au-dollarsign-tinTEST,83,"Cardi B; YG",,"She Bad"
081918-Au-dollarsign-tinTEST,84,Phangs,,"Eyes off You"
081918-Au-dollarsign-tinTEST,85,Ruel,,"Dazed & Confused"
081918-Au-dollarsign-tinTEST,86,"Alyson Stoner",,"When It's Right"
081918-Au-dollarsign-tinTEST,87,"Meghan Trainor",,"No Excuses"
081918-Au-dollarsign-tinTEST,88,Ruel,,"Not Thinkin' Bout You"
081918-Au-dollarsign-tinTEST,89,"Post Malone","Nicki Minaj","Ball for Me"
081918-Au-dollarsign-tinTEST,90,"Maren Morris",,Rich
081918-Au-dollarsign-tinTEST,91,BLACKPINK,,"DDU-DU DDU-DU"
081918-Au-dollarsign-tinTEST,92,"Cardi B",,"Thru Your Phone"
081918-Au-dollarsign-tinTEST,93,"Asking Alexandria",,"Alone in a Room"
081918-Au-dollarsign-tinTEST,94,"Priscilla Renea",,"You Shaped Box"
081918-Au-dollarsign-tinTEST,95,"Cardi B",Kehlani,Ring
081918-Au-dollarsign-tinTEST,96,"Cardi B",,"Bodak Yellow"
081918-Au-dollarsign-tinTEST,97,"Cardi B",,"Be Careful"
081918-Au-dollarsign-tinTEST,98,"Dermot Kennedy",,"Young & Free"
081918-Au-dollarsign-tinTEST,99,"Alina Baraz",Khalid,Electric
081918-Au-dollarsign-tinTEST,100,"Cardi B","Chance the Rapper","Best Life"
