"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Love
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Nelly Furtado",,"Cold Hard Truth"
,4,"Zedd; Alessia Cara",,Stay
,5,BANKS,,Trainwreck
,6,Skott,,"Glitter & Gloss"
,7,"Ace Wilder",,"Wild Child"
,8,"Katy Perry","Skip Marley","Chained to the Rhythm"
,9,"Lady Gaga",,"John Wayne"
,10,"Ed Sheeran",,"Shape of You"
,11,Medina,,"Elsk mig"
,12,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,13,INNA,,"Gimme Gimme"
,14,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,15,"Alma (🇫🇷)",,Requiem
,16,"Flo Rida; 99 Percent",,Cake
,17,"Aura Dione",,"Can't Steal The Music"
,18,"Brooke Candy",Sia,"Living Out Loud"
,19,"Ed Sheeran",,"Castle on the Hill"
,20,"Lady Gaga",,"Million Reasons"
