"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,Refs,,"Never Gonna Get Away"
,3,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,4,PVRIS,,"Death of Me"
,5,"Labrinth; Zendaya",,"All For Us"
,6,BRUNSWICK,,"cold sores"
,7,Refs,,"Turn Around"
,8,"Sabrina Carpenter",,"In My Bed"
,9,"Foster the People",,Imagination
,10,"Miley Cyrus",,"The Most"
,11,Daya,,"Left Me Yet"
,12,"Grace VanderWaal",,"Waste My Time"
,13,"Andrew Ripp",,Pilots
,14,"Sam Smith",,"How Do You Sleep?"
,15,"Ariana Grande; Social House",,boyfriend
,16,"John The Blind",,Paranoid
,17,Refs,,Stories
,18,Editors,,Frankenstein
,19,"Zara Larsson",,"All the Time"
,20,"Mark Ronson","Camila Cabello","Find U Again"
,21,"Taylor Swift",,"You Need To Calm Down"
,22,"Grace VanderWaal",,Stray
,23,"Ariana Grande",,"no tears left to cry"
,24,ZAYN,,"There You Are"
,25,Editors,,Magazine
,26,Hozier,,Movement
