"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moon Sujin (MOON)",Vince,2NIGHT
,2,Apink,,Dumhdurum
,3,"CHUNG HA",,"Stay Tonight"
,4,BVNDIT,,Jungle
,5,APRIL,,LALALILALA
,6,DALsooobin,,Dive
,7,TWICE,,FIREWORK
,8,"OH MY GIRL",,Nonstop
,9,"Lim Kim",,Mong
,10,WJSN,,Butterfly
,11,"Ha Hyunsang",,Nostalgia
,12,Xydo,pH-1,Betting
,13,"GWSN (Girls In The Park)",,Bazooka!
,14,BIBI,,Kazino
,15,TWICE,,"MORE & MORE"
,16,ONEUS,,"A Song Written Easily"
,17,"Stella Jang",,Villain
,18,cignature,,ASSA
,19,Minseo,,"No Good Girl"
,20,ASTRO,,Knock
