"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,"One More Night"
,2,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,3,"Taylor Swift",,"Begin Again"
,4,"Owl City; Carly Rae Jepsen",,"Good Time"
,5,P!nk,,"Blow Me (One Last Kiss)"
,6,fun.,,"Some Nights"
,7,Hedley,,"Kiss You Inside Out"
,8,Rihanna,,Diamonds
,9,Kesha,,"Die Young"
,10,"Enrique Iglesias","Sammy Adams","Finally Found You"
,11,Pitbull,TJR,"Don't Stop the Party"
,12,"Ellie Goulding",,Lights
,13,Train,,"50 Ways to Say Goodbye"
,14,"Maroon 5","Wiz Khalifa",Payphone
,15,K'naan,,"Hurt Me Tomorrow"
,16,"David Guetta",Sia,Titanium
,17,"Christina Aguilera",,"Your Body"
,18,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,19,"Carly Rae Jepsen",,"Call Me Maybe"
,20,"Swedish House Mafia","John Martin","Don't You Worry Child"
,21,"Demi Lovato",,"Give Your Heart a Break"
,22,"Alex Clare",,"Too Close"
,23,fun.,"Janelle Monáe","We Are Young"
,24,Grouplove,,"Tongue Tied"
,25,Gotye,Kimbra,"Somebody That I Used To Know"
,26,"Chris Brown",,"Don't Wake Me Up"
,27,"Simple Plan","Sean Paul","Summer Paradise"
,28,"Calvin Harris",Ne-Yo,"Let's Go"
,29,Rihanna,,"Where Have You Been"
,30,"Victoria Duffield",,"Break My Heart"
,31,"Marianas Trench",,"Desperate Measures"
,32,"Carrie Underwood",,"Blown Away"
,33,"Neon Trees",,"Everybody Talks"
,34,"One Direction",,"What Makes You Beautiful"
,35,"Florida Georgia Line",Nelly,Cruise
,36,"No Doubt",,"Settle Down"
,37,"The Lumineers",,"Ho Hey"
,38,Muse,,Madness
,39,"Tegan and Sara",,Closer
,40,"The Wanted",,"Glad You Came"
,41,"Jake Owen","Florida Georgia Line","Summer Jam"
,42,"Little Big Town",,Pontoon
,43,"Ed Sheeran",,"The A Team"
,44,"Matchbox Twenty",,"She's So Mean"
,45,"The Script",will.i.am,"Hall Of Fame"
,46,Massari,,"Brand New Day"
,47,"The Black Keys",,"Little Black Submarines"
,48,"Mumford & Sons",,"I Will Wait"
,49,"Jason Aldean",,"Take A Little Ride"
,50,"Kelly Clarkson",,"Dark Side"
