"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"you should see me in a crown"
,2,"Zhavia Ward",,Candlelight
,3,"Rina Sawayama",,Cherry
,4,"5 Seconds of Summer",,"Talk Fast"
,5,"Nicki Minaj",,"Ganja Burn"
,6,"jesse saint john",,"FAKE IT"
,7,MNEK,,Phone
,8,"lil aaron",Kiiara,"Makin Money"
,9,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,10,"Kyan Palmer",,"Burn Mona Lisa"
,11,POLYDRIVE,,"Night Drive"
,12,"Nicki Minaj",,"Barbie Dreams"
,13,BROODS,,Peach
,14,"Meghan Trainor",,"ALL THE WAYS"
,15,"Calvin Harris; Sam Smith",,Promises
,16,"Maggie Rogers",,Fallingwater
,17,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,18,SAKIMA,,"Show Me"
,19,"Meghan Trainor",,"TREAT MYSELF"
,20,"benny blanco; Halsey; Khalid",,Eastside
,21,"Alessia Cara",,"A Little More"
,22,"Cardi B",Kehlani,Ring
,23,"Troye Sivan",,Plum
,24,"Amy Shark",,"All Loved Up"
,25,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,26,"Amara La Negra",,Insecure
,27,"Bebe Rexha",,Ferrari
,28,"Hayley Kiyoko",,Feelings
,29,"Gabbie Hanna",,Honestly
,30,Sigrid,,"I Don't Want to Know"
,31,"Phoebe Bridgers",,Funeral
,32,"George Ezra",,Shotgun
,33,Lauv,,"Getting Over You"
,34,"The Aces",,"Volcanic Love"
,35,"Sabrina Carpenter",,"Almost Love"
,36,"Charlie Puth",,"Empty Cups"
,37,"Tierra Whack",,Hookers
,38,"Charlie Puth",,"The Way I Am"
,39,"Alice Merton",,Jealousy
,40,"Lana Del Rey",,"Mariners Apartment Complex"
,41,"Years & Years",,"All for You"
,42,"Travis Scott",Drake,"SICKO MODE"
,43,"Julien Baker",,"Turn Out The Lights"
,44,"Julien Baker",,Appointments
,45,"jesse saint john",,Move
,46,"Charli XCX",,"No Angel"
,47,"Tierra Whack",,"Pet Cemetery"
,48,"David Guetta; Sia",,"Light Headed"
,49,"Tierra Whack",,"Fuck Off"
,50,"Hayley Kiyoko",,Sleepover
