"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"...Baby One More Time"
,2,"Various Artists",,"1999 Grammy Nominees"
,3,Cher,,Believe
,4,"Shania Twain",,"Come on Over"
,5,"The Offspring",,Americana
,6,TLC,,FanMail
,7,"Ms. Lauryn Hill",,"The Miseducation of Lauryn Hill"
,8,"Various Artists",,"MC Mario Mixdown 99"
,9,"Various Artists",,"Big Shiny Tunes 3"
,10,Everlast,,"Whitey Ford Sings the Blues"
,11,Sky,,"Piece Of Paradise"
,12,"Various Artists",,"1999 Grammy Rap Nominees"
,13,"Collective Soul",,Dosage
,14,Eminem,,"The Slim Shady LP"
,15,"Various Artists",,"Muchdance 1999"
,16,"Sugar Ray",,14:59
,17,"The Roots",,"Things Fall Apart"
,18,Soundtrack,,"Sabrina The Teenage Witch"
,19,"Alanis Morissette",,"Supposed Former Infatuation Junkie"
,20,"The Chicks",,"Wide Open Spaces"
