"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Pabllo Vittar; Thalía",,Tímida
,3,"Dua Lipa",,Levitating
,4,"Doja Cat",,"Say So"
,5,"Dua Lipa",,"Break My Heart"
,6,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,7,"Dua Lipa",,Hallucinate
,8,"Pabllo Vittar; Charli xcx",,"Flash Pose"
,9,"Pabllo Vittar","Ivete Sangalo",Lovezinho
,10,"Pabllo Vittar",,Salvaje
,11,"Pabllo Vittar",,Rajadão
,12,"Dua Lipa",,"Don't Start Now"
,13,"Sabrina Carpenter",,"I'm Fakin"
,14,"Dua Lipa",,Physical
,15,"Little Mix",,"Break Up Song"
,16,"Dua Lipa",,"Future Nostalgia"
,17,EVERGLOW,,"DUN DUN"
,18,"Jennifer Lopez",,"Get Right"
,19,"Dua Lipa",,"Pretty Please"
,20,"Pabllo Vittar",,"Ponte Perra"
,21,Mabel,,"Don't Call Me Up"
,22,"Sabrina Carpenter",,"Diamonds Are Forever"
,23,"Pabllo Vittar",,"Amor de Que"
,24,"Ashley Tisdale",,"Crank It Up"
,25,BLACKPINK,,"Kill This Love"
,26,Grimes,,"Kill V. Maim"
,27,"Dua Lipa",,"Love Again"
,28,Lizzo,,Juice
,29,"KAROL G; Nicki Minaj",,Tusa
,30,Kesha,,Kinky
,31,Paramore,,"Hard Times"
,32,"Billie Eilish",,"bad guy"
,33,"Camila Cabello",DaBaby,"My Oh My"
,34,"Sabrina Carpenter",,"Sue Me"
,35,"Iggy Azalea; Alice Chater",,Lola
,36,Kesha,,Tonight
,37,MAMAMOO,,HIP
,38,Halsey,,"Without Me"
,39,Mabel,,Boyfriend
,40,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,41,Lizzo,,"Good as Hell"
,42,RuPaul,KUMMERSPECK,"Mighty Love"
,43,"Pabllo Vittar; Psirico",,Parabéns
,44,Halsey,,3am
,45,"Dua Lipa",,Cool
,46,PK,"Luísa Sonza","Tudo de Bom"
,47,"Selena Gomez",,"Look At Her Now"
,48,"Ariana Grande",,"Why Try"
,49,"Dua Lipa",,"Good in Bed"
,50,"Melanie Martinez",,Detention
