"Chart ID",Position,Artist,Featured,"Song Title"
,1,Xtrullor,,"Birth of the Sun"
,2,"Zedd; Alessia Cara",,Stay
,3,"Childish Gambino",,Redbone
,4,"The Weeknd","Daft Punk","I Feel It Coming"
,5,"Ed Sheeran",,"Castle on the Hill"
,6,"Kodak Black","PnB Rock","Too Many Years"
,7,Migos,,T-Shirt
,8,"Ed Sheeran","Nyla; Kranium","Shape of You (Major Lazer Remix)"
,9,"Ed Sheeran",,"Galway Girl"
,10,"Bruno Mars",,"That's What I Like"
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,"Ed Sheeran",,"Shape of You"
,13,"The Weeknd",,Reminder
,14,"Big Sean",,"Bounce Back"
,15,"Chris Brown","Gucci Mane; USHER",Party
