"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,3,"Imagine Dragons",,Believer
,4,"Ed Sheeran",,"Galway Girl"
,5,"Kendrick Lamar",,HUMBLE.
,6,"Zedd; Alessia Cara",,Stay
,7,"Clean Bandit","Zara Larsson",Symphony
,8,"Luis Fonsi","Daddy Yankee",Despacito
,9,"Lana Del Rey",,Love
,10,Anne-Marie,,"Ciao Adios"
,11,"The Chainsmokers; Coldplay",,"Something Just Like This"
,12,"Harry Styles",,"Sign of the Times"
,13,"Ed Sheeran",,"Shape of You"
,14,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,15,"Dua Lipa",,"Be the One"
,16,Halsey,,"Now Or Never"
,17,"Kygo; Selena Gomez",,"It Ain't Me"
,18,"Ed Sheeran",,"Castle on the Hill"
,19,Drake,,Passionfruit
,20,"Jax Jones",RAYE,"You Don't Know Me"
