"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Billie Eilish",,NDA
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,6,"Olivia Rodrigo",,"deja vu"
,7,"Little Mix",Saweetie,Confetti
,8,"Big Red Machine","Taylor Swift",Renegade
,9,"Sabrina Carpenter",,Skin
,10,JoJo,,"Leave (Get Out)"
,11,"Dua Lipa",DaBaby,"Levitating (Remix)"
,12,"Olivia Rodrigo",,"drivers license"
,13,"Billie Eilish",,"Your Power"
,14,Griff,,"Black Hole"
,15,"Dua Lipa",,"That Kind of Woman"
,16,"Billie Eilish",,"everything i wanted"
,17,"Taylor Swift",,"Love Story (Taylor's Version)"
,18,"Ariana Grande",,pov
,19,Lorde,,"Solar Power"
,20,"Jam & Lewis","Mariah Carey","Somewhat Loved (There You Go Breakin' My Heart)"
