"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHINee,,"Replay -君は僕のeverything-"
,2,BEAST,,Fiction
,3,"Jay Park",,Tonight
,4,2PM,,"Take Off"
,5,"Jay Park",Dok2,Abandoned
,6,RAINBOW,,"To Me"
,7,MBLAQ,,"Your Luv"
,8,KARA,,"Ima, Okuritai Arigatou"
,9,"Kana Nishino",,Esperanza
,10,"Yuya Matsushita",,Naturally
,11,MBLAQ,,Stay
,12,ZE:A,,"Here I Am"
,13,MBLAQ,,Cry
,14,INFINITE,,"Nothing's Over"
,15,U-KISS,,0330
,16,TVXQ!,,"Before U Go"
,17,X-5,,"The show is over"
,18,KARA,,"Jet Coaster Love"
,19,Daybreak,,"Shall we dance?"
,20,"Block B",,Freeze!
