"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LF SYSTEM",,"Afraid to Feel"
,2,Eliphant,"Doja Cat","Purple light"
,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,4,"Jack Harlow",,"First Class"
,5,"S-X; KSI",,"Locked Out"
,6,"Ewan McVicar",,"Tell Me Something Good"
,7,"Mimi Webb",,"House On Fire"
,8,Drake,,Massive
,9,"Steve Lacy",,"Bad Habit"
,10,"Tion Wayne; La Roux",,IFTK
,11,Jx.Zero,,Playboy
,12,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,13,"Doja Cat",,Vegas
,14,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,15,KSI,,Holiday
,16,Beyoncé,,"CUFF IT"
,17,"Burna Boy",,"Last Last"
,18,"The Kid LAROI",,"Thousand Miles"
,19,Adele,,"Oh My God"
,20,"Lil Durk",Gunna,"What Happened To Virgil"
,21,Joji,,"Glimpse of Us"
,22,Aitch,Ashanti,"Aww baby"
,23,NAV,"Lil Baby; Travis Scott","Never Sleep"
,24,"Ed Sheeran","Lil Baby",2step
,25,"Tiësto; Ava Max",,"The Motto"
,26,"Calum Scott",,Bridges
,27,"Harry Styles",,"As It Was"
,28,"George Ezra",,"Green Green Grass"
,29,"Fireboy DML",,Playboy
,30,OneRepublic,,"I Ain't Worried"
,31,"Doja Cat",,"Say So"
,32,"Hailee Steinfeld","Anderson .Paak",Coast
,33,"Michael Schulte",,"You Let Me Walk Alone"
,34,"Fireboy DML; Ed Sheeran",,Peru
,35,Beyoncé,,"BREAK MY SOUL"
,36,"Taylor Swift",,august
,37,Duplicate,,"[DUPLICATE] Narcissist"
,38,"Tom Santa",,Rainfall
,39,"Baby K",MIKA,Bolero
,40,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
