"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City; Carly Rae Jepsen",,"Good Time"
,2,Evermore,,"Follow The Sun"
,3,"Linkin Park",,"Lost in the Echo"
,4,Grinspoon,,Passerby
,5,"Black Veil Brides",,Coffin
,6,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,7,"The Killers",,Runaways
,8,"The Veronicas",,Lolita
,9,Cheryl,,"Under the Sun"
,10,"The Saturdays",,"30 Days"
,11,"Imagine Dragons",,Radioactive
,12,"Katy Perry",,"Wide Awake"
,13,Cheryl,,"Call My Name"
,14,"Eskimo Joe",,"Speeding Car"
,15,"In This Moment",,Blood
,16,"Adam Lambert",,"Never Close Our Eyes"
,17,"Calvin Harris",Example,"We'll Be Coming Back"
,18,"Nicki Minaj",,"Pound the Alarm"
,19,Halestorm,,"I Miss the Misery"
,20,"The Offspring",,"Cruising California (Bumpin' In My Trunk)"
,21,"Kylie Minogue",,Timebomb
,22,Rihanna,,"Where Have You Been"
,23,"Linkin Park",,"Burn It Down"
,24,"Cher Lloyd",,"Want U Back"
,25,Madonna,,"Girl Gone Wild"
