"Chart ID",Position,Artist,Featured,"Song Title"
08122022-mohyl,1,"Narrow Head",,T.W.I.N.
08122022-mohyl,2,Architects,,"when we were young"
08122022-mohyl,3,MILLY,,Illuminate
08122022-mohyl,4,"Sydney Sprague",,"Think Nothing"
08122022-mohyl,5,Bedlocked,,"Sleeping Giant"
08122022-mohyl,6,"Soul Blind",,"Stuck In A Loop"
08122022-mohyl,7,Bedlocked,,"See Through"
08122022-mohyl,8,"WALK THE MOON",,Giants
08122022-mohyl,9,"piri; Tommy Villiers",,"soft spot"
08122022-mohyl,10,"Cities Aviv",,"Ways of the World"
08122022-mohyl,11,Softcult,,Uzumaki
08122022-mohyl,12,Gulfer,,Greetings
08122022-mohyl,13,"trauma ray",,Transmissions
08122022-mohyl,14,Alexisonfire,,"Sans Soleil"
08122022-mohyl,15,"Jack White",,"What's the Trick?"
08122022-mohyl,16,Money,,Fuct
08122022-mohyl,17,Gwenno,,"An Stevel Nowydh"
08122022-mohyl,18,Slater,,Burnt
08122022-mohyl,19,Spiritbox,,Rotoscope
08122022-mohyl,20,Shame,,"This Side of the Sun"
08122022-mohyl,21,Sleepwalk,,Flipside
08122022-mohyl,22,"House of Harm",,"Feel My Heart Beat"
08122022-mohyl,23,"Everything Everything",,"Bad Friday"
08122022-mohyl,24,Cafuné,,"Tek It"
08122022-mohyl,25,"Cathedral Bells",,Afterglow
08122022-mohyl,26,"Pretty Sick",,"Human Condition"
08122022-mohyl,27,Money,,"Slower Hell"
08122022-mohyl,28,Cosha,"Coby Sey",Tighter
08122022-mohyl,29,"Penelope Isles",,"Sailing Still"
08122022-mohyl,30,"For Your Health",,Disarmament
08122022-mohyl,31,ASkySoBlack,,"See You Sacred"
08122022-mohyl,32,"Dry Cleaning",,"Don't Press Me"
08122022-mohyl,33,"Alex G",,Runner
08122022-mohyl,34,"Nilüfer Yanya",,stabilise
08122022-mohyl,35,Downward,,"UGLY BUG"
08122022-mohyl,36,Momma,,"Speeding 72"
08122022-mohyl,37,Beyoncé,,"BREAK MY SOUL"
08122022-mohyl,38,"Pet Fox",,"Imagine Why"
08122022-mohyl,39,Foals,,2001
08122022-mohyl,40,Phoenix,,"Alpha Zulu"
08122022-mohyl,41,"Black Polish",,"Baby Tonight"
08122022-mohyl,42,Glare,,Floating
08122022-mohyl,43,"Cathedral Bells",,"Fall Into Place"
08122022-mohyl,44,Gorillaz,Thundercat,"Cracker Island"
08122022-mohyl,45,"Higher Power",,"Fall From Grace"
08122022-mohyl,46,Dylan,,"No Romeo"
08122022-mohyl,47,Alvvays,,Pharmacist
08122022-mohyl,48,Lizzo,,"About Damn Time"
08122022-mohyl,49,Money,,Down4Ever
08122022-mohyl,50,"Little Simz",,"Protect My Energy"
