"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,2,"James Blake",,"If The Car Beside You Moves Ahead"
,3,"Earl Sweatshirt",,Nowhere2go
,4,JPEGMAFIA,,"Real Nega"
,5,"Tame Impala",,Elephant
,6,"Ike & Tina Turner",,"River Deep - Mountain High"
,7,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,8,"James Blake",,"Don't Miss It"
,9,OutKast,,"Elevators (Me & You)"
,10,"Kanye West",,"I Wonder"
,11,"Vince Staples",,FUN!
,12,JID,"J. Cole","Off Deez"
,13,"Earl Sweatshirt","Standing on the Corner",Ontheway!
,14,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,15,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,16,"La Roux",,Bulletproof
,17,Solange,,"Losing You"
,18,BROCKHAMPTON,,DISTRICT
,19,"Kanye West; JAY-Z","Otis Redding",Otis
,20,"James Blake",,"Waves Know Shores"
