"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Maybe You're The Problem"
,2,"Dxrk ダーク -",,Rave
,3,PinkPantheress,WILLOW,"Where you are"
,4,"Ariana Grande; Kid Cudi",,"Just Look Up"
,5,"Banx & Ranx; Rêve",,Headphones
,6,"Charli XCX",,"Used to Know Me"
,7,"Charli XCX",,"Good Ones"
,8,"Charli XCX",,Crash
,9,"Charli XCX",,"Move Me"
,10,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,11,"Nicki Minaj; Lil Baby",,Bussin
,12,Lizzo,,"About Damn Time"
,13,Alesso,"Zara Larsson","Words [DUPLICATE]"
,14,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,15,"Tiësto; Ava Max",,"The Motto"
,16,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,17,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,18,"Charli XCX",,"How Can I Not Know What I Need Right Now"
,19,"Charli XCX",,"What You Think About Me"
,20,"Charli XCX",,Lightning
,21,ROSALÍA,,SAOKO
,22,ROSALÍA,,BIZCOCHITO
,23,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,24,"Coi Leray","Nicki Minaj","Blick Blick"
,25,"Kendrick Lamar",,N95
,26,"Kendrick Lamar",Sampha,"Father Time"
,27,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,28,"Kendrick Lamar","Tanna Leone","Mr. Morale"
,29,"Kendrick Lamar","Kodak Black","Silent Hill"
,30,"Jack Harlow",,"First Class"
