"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DUDA BEAT",,"Tocar Você"
,2,"Amy Winehouse",,"Me & Mr Jones"
,3,"DUDA BEAT","Cila do Coco","Tu e Eu"
,4,"DUDA BEAT",,"Decisão de Te Amar"
,5,Solange,"Lil Wayne",Mad
,6,"DUDA BEAT",,"Meu Pisêro"
,7,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
,8,"Pabllo Vittar",,"Ama Sofre Chora"
,9,"DUDA BEAT",,"Mais Ninguém"
,10,"DUDA BEAT",,"Meu Coração"
,11,"Susanne Sundfør",,Slowly
,12,"Amy Winehouse",,"Back to Black"
,13,"DUDA BEAT",,"Bédi Beat"
,14,"DUDA BEAT",,Bixinho
,15,Beyoncé,,Blow
,16,"Kali Uchis",,"de nadie"
,17,"Susanne Sundfør",,Delirious
,18,"Chloe x Halle",,"Do It"
,19,"Susanne Sundfør",,"Fade Away"
,20,"FKA twigs",,"home with you"
,21,"Tyler, The Creator",,"I DON'T LOVE YOU ANYMORE"
,22,"Janelle Monáe",,"I Like That"
,23,ROSALÍA,,"Juro Que"
,24,"DUDA BEAT",,"Melô de Ilusão"
,25,"Susanne Sundfør",,Memorial
,26,Beyoncé,Drake,Mine
,27,"DUDA BEAT",,"Ninguém Dança"
,28,"Kali Uchis",,"no eres tu(soy yo)"
,29,"DUDA BEAT",,"Pro Mundo Ouvir"
,30,"Arcade Fire",,"Ready to Start"
,31,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,32,"DUDA BEAT",,"Todo Carinho"
,33,WILLOW,,"Wait a Minute!"
,34,"Bree Runway",,"4 NICOLE THEA & BABY REIGN"
,35,Beyoncé,"The Weeknd","6 Inch"
,36,"Amy Winehouse",,Addicted
,37,Beyoncé,,"All Night"
,38,"Arcade Fire",,"Empty Room"
,39,"Amy Winehouse",,"He Can Only Hold Her"
,40,Beyoncé,,Jealous
,41,"Amy Winehouse",,"Love Is a Losing Game"
,42,Beyoncé,,Partition
,43,"Amy Winehouse",,Rehab
,44,Beyoncé,,Rocket
,45,"Amy Winehouse",,"Tears Dry on Their Own"
,46,"Arcade Fire",,"The Suburbs"
,47,"Amy Winehouse",,"Wake Up Alone"
,48,Beyoncé,,XO
,49,"Amy Winehouse",,"You Know I'm No Good"
,50,Solange,,"Cranes In The Sky"
