"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hayley Williams",,"Pure Love"
,2,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,3,BENEE,"Gus Dapperton",Supalonely
,4,"Future; Lil Uzi Vert",,Patek
,5,"Kanye West","Travis Scott","Wash Us In The Blood"
,6,"Juice WRLD; The Weeknd",,Smile
,7,"Juice WRLD",,"Man of the Year"
,8,"Future; Lil Uzi Vert",,"Over Your Head"
,9,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,10,"Hayley Williams",,"Sugar On The Rim"
,11,"The 1975",,"Me & You Together Song"
,12,"AJ Tracey; Mabel",,"West Ten"
,13,"Taylor Swift",,"the 1"
,14,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,15,"Dominic Fike",,Vampire
,16,"Lady Gaga; Ariana Grande",,"Rain On Me"
,17,"The 1975",,"If You're Too Shy (Let Me Know)"
,18,"The Killers",,"Dying Breed"
,19,"Taylor Swift",,"illicit affairs"
,20,"Mark Ronson",Raissa,"I Want To See The Bright Lights Tonight"
,21,"Bad Bunny",,"Yo Perreo Sola"
,22,"SAINt JHN",,"Roses (Imanbek Remix)"
,23,"Charli XCX",,claws
,24,"Juice WRLD",,Conversations
,25,"The Weeknd",,"Blinding Lights"
,26,"Charli XCX",,"i finally understand"
,27,"Juice WRLD",,Righteous
,28,"Hayley Williams",,Roses/Lotus/Violet/Iris
,29,"Joel Corry",MNEK,"Head & Heart"
,30,"Cardi B","Megan Thee Stallion",WAP
,31,"Billie Eilish",,"No Time To Die"
,32,"Charli XCX",,forever
,33,"Kid Cudi; Eminem",,"The Adventures of Moon Man & Slim Shady"
,34,Eminem,"Juice WRLD",Godzilla
,35,"Playboi Carti",,"@ MEH"
,36,"Hayley Williams",,Simmer
,37,"The Kid LAROI; Juice WRLD",,GO
,38,"Lil Uzi Vert",,Myron
,39,"Juice WRLD",,"Wishing Well"
,40,"The Killers",,Caution
